CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/12/2020;ENTREES;2;0;0
464002;04/12/2020;SORTIES;2;0;0
464002;04/12/2020;ENTREES;3;0;0
464002;04/12/2020;SORTIES;3;0;0
464002;04/12/2020;ENTREES;4;0;0
464002;04/12/2020;SORTIES;4;0;1
464002;04/12/2020;ENTREES;5;0;1
464002;04/12/2020;SORTIES;5;0;0
464002;04/12/2020;ENTREES;6;0;4
464002;04/12/2020;SORTIES;6;0;0
464002;04/12/2020;ENTREES;7;1;15
464002;04/12/2020;SORTIES;7;0;1
464002;04/12/2020;ENTREES;8;4;8
464002;04/12/2020;SORTIES;8;0;0
464002;04/12/2020;ENTREES;9;2;4
464002;04/12/2020;SORTIES;9;1;2
464002;04/12/2020;ENTREES;10;2;4
464002;04/12/2020;SORTIES;10;3;2
464002;04/12/2020;ENTREES;11;0;1
464002;04/12/2020;SORTIES;11;1;3
464002;04/12/2020;ENTREES;12;3;4
464002;04/12/2020;SORTIES;12;1;6
464002;04/12/2020;ENTREES;13;3;4
464002;04/12/2020;SORTIES;13;1;2
464002;04/12/2020;ENTREES;14;4;3
464002;04/12/2020;SORTIES;14;2;4
464002;04/12/2020;ENTREES;15;2;3
464002;04/12/2020;SORTIES;15;3;6
464002;04/12/2020;ENTREES;16;2;1
464002;04/12/2020;SORTIES;16;5;8
464002;04/12/2020;ENTREES;17;2;2
464002;04/12/2020;SORTIES;17;2;10
464002;04/12/2020;ENTREES;18;0;6
464002;04/12/2020;SORTIES;18;1;7
464002;04/12/2020;ENTREES;19;3;0
464002;04/12/2020;SORTIES;19;3;8
464002;04/12/2020;ENTREES;20;0;0
464002;04/12/2020;SORTIES;20;1;1
464002;04/12/2020;ENTREES;21;0;2
464002;04/12/2020;SORTIES;21;0;1
464002;04/12/2020;ENTREES;22;0;0
464002;04/12/2020;SORTIES;22;0;0
464002;04/12/2020;ENTREES;23;0;0
464002;04/12/2020;SORTIES;23;0;1
464002;05/12/2020;ENTREES;0;0;0
464002;05/12/2020;SORTIES;0;3;0
464002;05/12/2020;ENTREES;1;0;0
464002;05/12/2020;SORTIES;1;0;0
