CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/12/2020;324;2;0;0
464011;04/12/2020;324;3;0;0
464011;04/12/2020;324;4;0;0
464011;04/12/2020;324;5;0;0
464011;04/12/2020;324;6;0;5
464011;04/12/2020;324;7;0;12
464011;04/12/2020;324;8;1;14
464011;04/12/2020;324;9;2;15
464011;04/12/2020;324;10;3;14
464011;04/12/2020;324;11;3;17
464011;04/12/2020;324;12;3;20
464011;04/12/2020;324;13;4;20
464011;04/12/2020;324;14;3;19
464011;04/12/2020;324;15;3;13
464011;04/12/2020;324;16;3;8
464011;04/12/2020;324;17;1;3
464011;04/12/2020;324;18;1;3
464011;04/12/2020;324;19;1;2
464011;04/12/2020;324;20;1;2
464011;04/12/2020;324;21;0;1
464011;04/12/2020;324;22;0;1
464011;04/12/2020;324;23;0;1
464011;05/12/2020;324;0;0;0
464011;05/12/2020;324;1;0;0
