CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/12/2020;130;2;0;0
464006;04/12/2020;130;3;0;0
464006;04/12/2020;130;4;0;0
464006;04/12/2020;130;5;0;1
464006;04/12/2020;130;6;0;3
464006;04/12/2020;130;7;0;4
464006;04/12/2020;130;8;0;6
464006;04/12/2020;130;9;0;6
464006;04/12/2020;130;10;0;6
464006;04/12/2020;130;11;0;6
464006;04/12/2020;130;12;0;6
464006;04/12/2020;130;13;2;7
464006;04/12/2020;130;14;2;7
464006;04/12/2020;130;15;3;8
464006;04/12/2020;130;16;4;6
464006;04/12/2020;130;17;2;2
464006;04/12/2020;130;18;1;1
464006;04/12/2020;130;19;1;0
464006;04/12/2020;130;20;1;0
464006;04/12/2020;130;21;1;0
464006;04/12/2020;130;22;1;0
464006;04/12/2020;130;23;1;0
464006;05/12/2020;130;0;0;0
464006;05/12/2020;130;1;0;0
