CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/12/2020;600;2;0;0
464007;04/12/2020;600;3;0;0
464007;04/12/2020;600;4;0;0
464007;04/12/2020;600;5;0;1
464007;04/12/2020;600;6;1;6
464007;04/12/2020;600;7;3;23
464007;04/12/2020;600;8;13;48
464007;04/12/2020;600;9;20;76
464007;04/12/2020;600;10;20;82
464007;04/12/2020;600;11;17;71
464007;04/12/2020;600;12;20;75
464007;04/12/2020;600;13;26;77
464007;04/12/2020;600;14;30;75
464007;04/12/2020;600;15;25;73
464007;04/12/2020;600;16;18;70
464007;04/12/2020;600;17;16;53
464007;04/12/2020;600;18;9;25
464007;04/12/2020;600;19;9;9
464007;04/12/2020;600;20;4;0
464007;04/12/2020;600;21;1;0
464007;04/12/2020;600;22;1;0
464007;04/12/2020;600;23;1;0
464007;05/12/2020;600;0;0;0
464007;05/12/2020;600;1;0;0
