CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/12/2020;406;2;0;0
464003;04/12/2020;406;3;0;0
464003;04/12/2020;406;4;0;0
464003;04/12/2020;406;5;0;1
464003;04/12/2020;406;6;2;5
464003;04/12/2020;406;7;5;27
464003;04/12/2020;406;8;10;36
464003;04/12/2020;406;9;13;40
464003;04/12/2020;406;10;13;41
464003;04/12/2020;406;11;11;44
464003;04/12/2020;406;12;13;44
464003;04/12/2020;406;13;13;44
464003;04/12/2020;406;14;14;40
464003;04/12/2020;406;15;11;38
464003;04/12/2020;406;16;6;27
464003;04/12/2020;406;17;3;19
464003;04/12/2020;406;18;2;5
464003;04/12/2020;406;19;2;3
464003;04/12/2020;406;20;2;1
464003;04/12/2020;406;21;2;1
464003;04/12/2020;406;22;2;1
464003;04/12/2020;406;23;2;1
464003;05/12/2020;406;0;0;0
464003;05/12/2020;406;1;0;0
