CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/12/2020;ENTREES;2;0;0
464001;04/12/2020;SORTIES;2;0;0
464001;04/12/2020;ENTREES;3;0;2
464001;04/12/2020;SORTIES;3;0;0
464001;04/12/2020;ENTREES;4;0;6
464001;04/12/2020;SORTIES;4;1;0
464001;04/12/2020;ENTREES;5;1;5
464001;04/12/2020;SORTIES;5;0;1
464001;04/12/2020;ENTREES;6;3;6
464001;04/12/2020;SORTIES;6;0;0
464001;04/12/2020;ENTREES;7;11;18
464001;04/12/2020;SORTIES;7;0;3
464001;04/12/2020;ENTREES;8;36;29
464001;04/12/2020;SORTIES;8;0;5
464001;04/12/2020;ENTREES;9;33;31
464001;04/12/2020;SORTIES;9;3;0
464001;04/12/2020;ENTREES;10;27;16
464001;04/12/2020;SORTIES;10;3;3
464001;04/12/2020;ENTREES;11;10;20
464001;04/12/2020;SORTIES;11;12;5
464001;04/12/2020;ENTREES;12;11;19
464001;04/12/2020;SORTIES;12;10;20
464001;04/12/2020;ENTREES;13;17;9
464001;04/12/2020;SORTIES;13;10;12
464001;04/12/2020;ENTREES;14;18;11
464001;04/12/2020;SORTIES;14;11;8
464001;04/12/2020;ENTREES;15;12;5
464001;04/12/2020;SORTIES;15;18;12
464001;04/12/2020;ENTREES;16;8;5
464001;04/12/2020;SORTIES;16;16;20
464001;04/12/2020;ENTREES;17;10;5
464001;04/12/2020;SORTIES;17;34;26
464001;04/12/2020;ENTREES;18;2;11
464001;04/12/2020;SORTIES;18;32;24
464001;04/12/2020;ENTREES;19;0;3
464001;04/12/2020;SORTIES;19;30;37
464001;04/12/2020;ENTREES;20;1;2
464001;04/12/2020;SORTIES;20;14;13
464001;04/12/2020;ENTREES;21;1;0
464001;04/12/2020;SORTIES;21;3;13
464001;04/12/2020;ENTREES;22;2;0
464001;04/12/2020;SORTIES;22;0;0
464001;04/12/2020;ENTREES;23;1;0
464001;04/12/2020;SORTIES;23;0;3
464001;05/12/2020;ENTREES;0;0;0
464001;05/12/2020;SORTIES;0;0;0
464001;05/12/2020;ENTREES;1;0;0
464001;05/12/2020;SORTIES;1;0;0
