CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/08/2021;406;2;0;0
464003;06/08/2021;406;3;0;0
464003;06/08/2021;406;4;0;0
464003;06/08/2021;406;5;0;1
464003;06/08/2021;406;6;1;5
464003;06/08/2021;406;7;3;17
464003;06/08/2021;406;8;7;30
464003;06/08/2021;406;9;13;33
464003;06/08/2021;406;10;18;35
464003;06/08/2021;406;11;24;34
464003;06/08/2021;406;12;26;31
464003;06/08/2021;406;13;30;34
464003;06/08/2021;406;14;32;31
464003;06/08/2021;406;15;30;26
464003;06/08/2021;406;16;27;19
464003;06/08/2021;406;17;17;11
464003;06/08/2021;406;18;8;3
464003;06/08/2021;406;19;1;1
464003;06/08/2021;406;20;1;0
464003;06/08/2021;406;21;2;0
464003;06/08/2021;406;22;1;0
464003;06/08/2021;406;23;1;0
464003;07/08/2021;406;0;0;0
464003;07/08/2021;406;1;0;0
