CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/08/2021;;06/08/2021 08:37;0;;06/08/2021 11:19;HO;464006
464006;06/08/2021;;06/08/2021 11:27;1;;06/08/2021 11:31;AB;464006
464006;06/08/2021;;06/08/2021 09:40;2;;06/08/2021 13:33;AB;464006
464006;06/08/2021;;06/08/2021 10:02;3;;06/08/2021 13:47;AB;464006
464006;06/08/2021;;06/08/2021 14:19;4;;06/08/2021 14:47;AB;464006
464006;06/08/2021;;06/08/2021 12:29;5;;06/08/2021 15:06;AB;464006
464006;06/08/2021;;06/08/2021 14:44;6;;06/08/2021 16:54;HO;464006
464006;06/08/2021;;06/08/2021 13:47;7;;06/08/2021 17:08;HO;464006
464006;06/08/2021;;06/08/2021 13:47;8;;06/08/2021 17:09;HO;464006
464006;06/08/2021;;06/08/2021 08:09;9;;06/08/2021 17:13;AB;464006
464006;06/08/2021;;06/08/2021 15:29;10;;06/08/2021 17:36;AB;464006
464006;06/08/2021;;06/08/2021 08:09;11;;06/08/2021 17:41;HO;464006
464006;06/08/2021;;06/08/2021 08:08;12;;06/08/2021 17:58;AB;464006
464006;06/08/2021;;06/08/2021 12:48;13;;06/08/2021 18:01;AB;464006
464006;06/08/2021;;06/08/2021 17:58;14;;06/08/2021 18:34;HO;464006
464006;06/08/2021;;06/08/2021 11:17;15;;06/08/2021 18:35;HO;464006
464006;06/08/2021;;06/08/2021 18:33;16;;06/08/2021 18:36;HO;464006
464006;06/08/2021;;06/08/2021 11:55;17;;06/08/2021 19:36;AB;464006
