CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/08/2021;324;2;0;0
464011;06/08/2021;324;3;0;0
464011;06/08/2021;324;4;1;0
464011;06/08/2021;324;5;1;1
464011;06/08/2021;324;6;3;8
464011;06/08/2021;324;7;3;11
464011;06/08/2021;324;8;4;11
464011;06/08/2021;324;9;5;16
464011;06/08/2021;324;10;6;18
464011;06/08/2021;324;11;10;19
464011;06/08/2021;324;12;11;17
464011;06/08/2021;324;13;12;17
464011;06/08/2021;324;14;12;10
464011;06/08/2021;324;15;14;9
464011;06/08/2021;324;16;12;5
464011;06/08/2021;324;17;8;4
464011;06/08/2021;324;18;4;2
464011;06/08/2021;324;19;4;2
464011;06/08/2021;324;20;4;0
464011;06/08/2021;324;21;3;0
464011;06/08/2021;324;22;3;0
464011;06/08/2021;324;23;3;0
464011;07/08/2021;324;0;0;0
464011;07/08/2021;324;1;0;0
