CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/08/2021;92;2;0;0
464004;06/08/2021;92;3;0;0
464004;06/08/2021;92;4;0;0
464004;06/08/2021;92;5;0;0
464004;06/08/2021;92;6;0;0
464004;06/08/2021;92;7;0;0
464004;06/08/2021;92;8;1;2
464004;06/08/2021;92;9;3;3
464004;06/08/2021;92;10;8;5
464004;06/08/2021;92;11;11;5
464004;06/08/2021;92;12;11;5
464004;06/08/2021;92;13;10;5
464004;06/08/2021;92;14;12;5
464004;06/08/2021;92;15;11;5
464004;06/08/2021;92;16;10;3
464004;06/08/2021;92;17;6;1
464004;06/08/2021;92;18;4;0
464004;06/08/2021;92;19;4;0
464004;06/08/2021;92;20;3;0
464004;06/08/2021;92;21;3;0
464004;06/08/2021;92;22;3;0
464004;06/08/2021;92;23;2;0
464004;07/08/2021;92;0;0;0
464004;07/08/2021;92;1;0;0
