CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/08/2021;;05/08/2021 18:50;0;;06/08/2021 04:56;AB;464004
464004;06/08/2021;;04/08/2021 19:58;1;;06/08/2021 07:33;AB;464004
464004;06/08/2021;;04/08/2021 16:56;2;;06/08/2021 08:34;AB;464004
464004;06/08/2021;;06/08/2021 10:52;3;;06/08/2021 10:58;HO;464004
464004;06/08/2021;;06/08/2021 11:31;4;;06/08/2021 12:14;HO;464004
464004;06/08/2021;;06/08/2021 10:13;5;;06/08/2021 12:28;AB;464004
464004;06/08/2021;;06/08/2021 11:09;6;;06/08/2021 12:30;HO;464004
464004;06/08/2021;;06/08/2021 12:08;7;;06/08/2021 13:04;HO;464004
464004;06/08/2021;;06/08/2021 09:50;8;;06/08/2021 13:25;HO;464004
464004;06/08/2021;;06/08/2021 10:00;9;;06/08/2021 13:35;HO;464004
464004;06/08/2021;;06/08/2021 10:03;10;;06/08/2021 15:11;HO;464004
464004;06/08/2021;;06/08/2021 12:35;11;;06/08/2021 15:23;AB;464004
464004;06/08/2021;;06/08/2021 09:47;12;;06/08/2021 15:59;HO;464004
464004;06/08/2021;;01/08/2021 18:40;13;;06/08/2021 16:41;AB;464004
464004;06/08/2021;;06/08/2021 15:41;14;;06/08/2021 16:49;HO;464004
464004;06/08/2021;;06/08/2021 08:10;15;;06/08/2021 16:50;AB;464004
464004;06/08/2021;;06/08/2021 11:24;16;;06/08/2021 16:55;HO;464004
464004;06/08/2021;;06/08/2021 10:13;17;;06/08/2021 17:13;AB;464004
464004;06/08/2021;;06/08/2021 10:18;18;;06/08/2021 17:18;HO;464004
464004;06/08/2021;;06/08/2021 14:20;19;;06/08/2021 17:22;HO;464004
464004;06/08/2021;;06/08/2021 07:20;20;;06/08/2021 17:26;AB;464004
464004;06/08/2021;;06/08/2021 13:13;21;;06/08/2021 17:40;HO;464004
464004;06/08/2021;;06/08/2021 12:46;22;;06/08/2021 17:43;HO;464004
464004;06/08/2021;;06/08/2021 10:27;23;;06/08/2021 18:02;HO;464004
464004;06/08/2021;;06/08/2021 08:51;24;;06/08/2021 18:08;HO;464004
464004;06/08/2021;;06/08/2021 08:51;25;;06/08/2021 18:11;AB;464004
464004;06/08/2021;;06/08/2021 09:56;26;;06/08/2021 18:26;AB;464004
464004;06/08/2021;;06/08/2021 13:58;27;;06/08/2021 18:42;HO;464004
464004;06/08/2021;;06/08/2021 08:34;28;;06/08/2021 18:44;AB;464004
464004;06/08/2021;;06/08/2021 10:20;29;;06/08/2021 19:36;HO;464004
464004;06/08/2021;;06/08/2021 14:03;30;;06/08/2021 20:05;HO;464004
464004;06/08/2021;;06/08/2021 19:07;31;;06/08/2021 23:18;HO;464004
