CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/08/2021;454;2;0;1
464001;06/08/2021;454;3;0;2
464001;06/08/2021;454;4;0;6
464001;06/08/2021;454;5;1;8
464001;06/08/2021;454;6;4;11
464001;06/08/2021;454;7;17;29
464001;06/08/2021;454;8;44;51
464001;06/08/2021;454;9;62;72
464001;06/08/2021;454;10;98;79
464001;06/08/2021;454;11;123;86
464001;06/08/2021;454;12;140;82
464001;06/08/2021;454;13;150;84
464001;06/08/2021;454;14;154;77
464001;06/08/2021;454;15;136;73
464001;06/08/2021;454;16;116;72
464001;06/08/2021;454;17;91;52
464001;06/08/2021;454;18;65;36
464001;06/08/2021;454;19;40;19
464001;06/08/2021;454;20;29;10
464001;06/08/2021;454;21;22;1
464001;06/08/2021;454;22;11;0
464001;06/08/2021;454;23;3;0
464001;07/08/2021;454;0;0;1
464001;07/08/2021;454;1;0;1
