CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/08/2021;ENTREES;2;0;0
464009;06/08/2021;SORTIES;2;0;0
464009;06/08/2021;ENTREES;3;0;0
464009;06/08/2021;SORTIES;3;0;1
464009;06/08/2021;ENTREES;4;0;0
464009;06/08/2021;SORTIES;4;0;0
464009;06/08/2021;ENTREES;5;0;1
464009;06/08/2021;SORTIES;5;0;1
464009;06/08/2021;ENTREES;6;1;3
464009;06/08/2021;SORTIES;6;0;0
464009;06/08/2021;ENTREES;7;5;12
464009;06/08/2021;SORTIES;7;0;2
464009;06/08/2021;ENTREES;8;7;15
464009;06/08/2021;SORTIES;8;0;2
464009;06/08/2021;ENTREES;9;7;1
464009;06/08/2021;SORTIES;9;1;1
464009;06/08/2021;ENTREES;10;8;1
464009;06/08/2021;SORTIES;10;0;0
464009;06/08/2021;ENTREES;11;5;4
464009;06/08/2021;SORTIES;11;1;0
464009;06/08/2021;ENTREES;12;2;1
464009;06/08/2021;SORTIES;12;5;4
464009;06/08/2021;ENTREES;13;8;2
464009;06/08/2021;SORTIES;13;4;1
464009;06/08/2021;ENTREES;14;12;3
464009;06/08/2021;SORTIES;14;2;2
464009;06/08/2021;ENTREES;15;6;1
464009;06/08/2021;SORTIES;15;3;4
464009;06/08/2021;ENTREES;16;2;1
464009;06/08/2021;SORTIES;16;17;8
464009;06/08/2021;ENTREES;17;2;3
464009;06/08/2021;SORTIES;17;13;8
464009;06/08/2021;ENTREES;18;1;3
464009;06/08/2021;SORTIES;18;9;11
464009;06/08/2021;ENTREES;19;1;1
464009;06/08/2021;SORTIES;19;4;6
464009;06/08/2021;ENTREES;20;1;1
464009;06/08/2021;SORTIES;20;2;3
464009;06/08/2021;ENTREES;21;1;0
464009;06/08/2021;SORTIES;21;2;1
464009;06/08/2021;ENTREES;22;0;1
464009;06/08/2021;SORTIES;22;1;1
464009;06/08/2021;ENTREES;23;1;1
464009;06/08/2021;SORTIES;23;1;0
464009;07/08/2021;ENTREES;0;0;0
464009;07/08/2021;SORTIES;0;2;1
464009;07/08/2021;ENTREES;1;0;0
464009;07/08/2021;SORTIES;1;1;0
