CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/08/2021;460;2;0;0
464010;06/08/2021;460;3;0;0
464010;06/08/2021;460;4;0;1
464010;06/08/2021;460;5;0;2
464010;06/08/2021;460;6;0;2
464010;06/08/2021;460;7;3;7
464010;06/08/2021;460;8;11;11
464010;06/08/2021;460;9;23;12
464010;06/08/2021;460;10;61;13
464010;06/08/2021;460;11;73;13
464010;06/08/2021;460;12;82;12
464010;06/08/2021;460;13;92;13
464010;06/08/2021;460;14;103;14
464010;06/08/2021;460;15;96;13
464010;06/08/2021;460;16;74;9
464010;06/08/2021;460;17;47;6
464010;06/08/2021;460;18;32;3
464010;06/08/2021;460;19;26;1
464010;06/08/2021;460;20;24;0
464010;06/08/2021;460;21;19;1
464010;06/08/2021;460;22;12;0
464010;06/08/2021;460;23;4;0
464010;07/08/2021;460;0;0;0
464010;07/08/2021;460;1;0;0
