CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/08/2021;ENTREES;2;0;0
464003;06/08/2021;SORTIES;2;0;0
464003;06/08/2021;ENTREES;3;0;0
464003;06/08/2021;SORTIES;3;0;0
464003;06/08/2021;ENTREES;4;0;0
464003;06/08/2021;SORTIES;4;0;0
464003;06/08/2021;ENTREES;5;0;1
464003;06/08/2021;SORTIES;5;0;0
464003;06/08/2021;ENTREES;6;1;4
464003;06/08/2021;SORTIES;6;0;0
464003;06/08/2021;ENTREES;7;2;13
464003;06/08/2021;SORTIES;7;0;1
464003;06/08/2021;ENTREES;8;5;13
464003;06/08/2021;SORTIES;8;1;0
464003;06/08/2021;ENTREES;9;6;4
464003;06/08/2021;SORTIES;9;0;1
464003;06/08/2021;ENTREES;10;5;3
464003;06/08/2021;SORTIES;10;0;1
464003;06/08/2021;ENTREES;11;8;1
464003;06/08/2021;SORTIES;11;2;2
464003;06/08/2021;ENTREES;12;4;2
464003;06/08/2021;SORTIES;12;2;5
464003;06/08/2021;ENTREES;13;4;4
464003;06/08/2021;SORTIES;13;0;1
464003;06/08/2021;ENTREES;14;5;0
464003;06/08/2021;SORTIES;14;3;3
464003;06/08/2021;ENTREES;15;1;1
464003;06/08/2021;SORTIES;15;3;6
464003;06/08/2021;ENTREES;16;2;0
464003;06/08/2021;SORTIES;16;5;7
464003;06/08/2021;ENTREES;17;2;0
464003;06/08/2021;SORTIES;17;12;8
464003;06/08/2021;ENTREES;18;1;1
464003;06/08/2021;SORTIES;18;10;9
464003;06/08/2021;ENTREES;19;0;2
464003;06/08/2021;SORTIES;19;7;4
464003;06/08/2021;ENTREES;20;1;0
464003;06/08/2021;SORTIES;20;1;2
464003;06/08/2021;ENTREES;21;1;0
464003;06/08/2021;SORTIES;21;0;0
464003;06/08/2021;ENTREES;22;0;2
464003;06/08/2021;SORTIES;22;1;1
464003;06/08/2021;ENTREES;23;0;0
464003;06/08/2021;SORTIES;23;0;0
464003;07/08/2021;ENTREES;0;0;0
464003;07/08/2021;SORTIES;0;0;0
464003;07/08/2021;ENTREES;1;0;0
464003;07/08/2021;SORTIES;1;0;0
