CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;06/08/2021;;05/08/2021 14:48;0;;06/08/2021 07:49;HO;464005
464005;06/08/2021;;04/08/2021 12:30;1;;06/08/2021 10:27;HO;464005
464005;06/08/2021;;03/08/2021 19:26;2;;06/08/2021 10:57;HO;464005
464005;06/08/2021;;06/08/2021 11:07;3;;06/08/2021 12:57;HO;464005
464005;06/08/2021;;03/08/2021 21:49;4;;06/08/2021 13:18;AB;464005
464005;06/08/2021;;06/08/2021 10:36;5;;06/08/2021 13:30;HO;464005
464005;06/08/2021;;05/08/2021 18:27;6;;06/08/2021 14:00;AB;464005
464005;06/08/2021;;06/08/2021 10:17;7;;06/08/2021 15:54;AB;464005
464005;06/08/2021;;06/08/2021 12:59;8;;06/08/2021 16:24;HO;464005
464005;06/08/2021;;06/08/2021 07:07;9;;06/08/2021 16:38;AB;464005
464005;06/08/2021;;06/08/2021 10:27;10;;06/08/2021 16:40;HO;464005
464005;06/08/2021;;06/08/2021 08:09;11;;06/08/2021 17:08;AB;464005
464005;06/08/2021;;06/08/2021 08:58;12;;06/08/2021 17:38;AB;464005
464005;06/08/2021;;06/08/2021 13:20;13;;06/08/2021 17:58;HO;464005
464005;06/08/2021;;06/08/2021 14:54;14;;06/08/2021 18:08;HO;464005
464005;06/08/2021;;06/08/2021 07:37;15;;06/08/2021 18:18;AB;464005
464005;06/08/2021;;06/08/2021 12:46;16;;06/08/2021 18:20;AB;464005
464005;06/08/2021;;06/08/2021 14:14;17;;06/08/2021 18:21;HO;464005
464005;06/08/2021;;06/08/2021 12:01;18;;06/08/2021 18:27;HO;464005
464005;06/08/2021;;06/08/2021 14:37;19;;06/08/2021 18:30;HO;464005
464005;06/08/2021;;06/08/2021 16:15;20;;06/08/2021 18:31;HO;464005
464005;06/08/2021;;06/08/2021 13:20;21;;06/08/2021 18:45;AB;464005
464005;06/08/2021;;06/08/2021 11:46;22;;06/08/2021 18:59;HO;464005
464005;06/08/2021;;06/08/2021 16:17;23;;06/08/2021 19:10;HO;464005
464005;06/08/2021;;06/08/2021 10:21;24;;06/08/2021 19:19;HO;464005
464005;06/08/2021;;06/08/2021 10:20;25;;06/08/2021 19:35;AB;464005
464005;06/08/2021;;06/08/2021 08:45;26;;06/08/2021 19:36;AB;464005
464005;06/08/2021;;06/08/2021 15:06;27;;06/08/2021 20:03;HO;464005
464005;06/08/2021;;06/08/2021 17:40;28;;06/08/2021 20:44;HO;464005
464005;06/08/2021;;06/08/2021 12:54;29;;06/08/2021 21:08;HO;464005
464005;06/08/2021;;06/08/2021 09:29;30;;06/08/2021 21:38;AB;464005
464005;06/08/2021;;06/08/2021 18:23;31;;06/08/2021 23:46;HO;464005
464005;07/08/2021;;06/08/2021 18:50;32;;07/08/2021 00:03;AB;464005
