CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/08/2021;340;2;0;0
464009;06/08/2021;340;3;0;0
464009;06/08/2021;340;4;0;0
464009;06/08/2021;340;5;0;0
464009;06/08/2021;340;6;0;1
464009;06/08/2021;340;7;3;11
464009;06/08/2021;340;8;10;24
464009;06/08/2021;340;9;16;24
464009;06/08/2021;340;10;24;25
464009;06/08/2021;340;11;28;29
464009;06/08/2021;340;12;25;26
464009;06/08/2021;340;13;29;27
464009;06/08/2021;340;14;39;28
464009;06/08/2021;340;15;42;25
464009;06/08/2021;340;16;27;18
464009;06/08/2021;340;17;16;13
464009;06/08/2021;340;18;8;5
464009;06/08/2021;340;19;5;0
464009;06/08/2021;340;20;4;0
464009;06/08/2021;340;21;3;0
464009;06/08/2021;340;22;2;0
464009;06/08/2021;340;23;2;0
464009;07/08/2021;340;0;0;0
464009;07/08/2021;340;1;0;0
