CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/08/2021;ENTREES;2;0;1
464007;06/08/2021;SORTIES;2;0;0
464007;06/08/2021;ENTREES;3;0;0
464007;06/08/2021;SORTIES;3;0;0
464007;06/08/2021;ENTREES;4;0;0
464007;06/08/2021;SORTIES;4;0;0
464007;06/08/2021;ENTREES;5;0;1
464007;06/08/2021;SORTIES;5;0;0
464007;06/08/2021;ENTREES;6;0;7
464007;06/08/2021;SORTIES;6;0;0
464007;06/08/2021;ENTREES;7;3;19
464007;06/08/2021;SORTIES;7;0;1
464007;06/08/2021;ENTREES;8;3;22
464007;06/08/2021;SORTIES;8;0;0
464007;06/08/2021;ENTREES;9;10;19
464007;06/08/2021;SORTIES;9;0;1
464007;06/08/2021;ENTREES;10;19;5
464007;06/08/2021;SORTIES;10;2;3
464007;06/08/2021;ENTREES;11;8;7
464007;06/08/2021;SORTIES;11;5;2
464007;06/08/2021;ENTREES;12;4;0
464007;06/08/2021;SORTIES;12;3;2
464007;06/08/2021;ENTREES;13;6;3
464007;06/08/2021;SORTIES;13;2;5
464007;06/08/2021;ENTREES;14;8;3
464007;06/08/2021;SORTIES;14;7;2
464007;06/08/2021;ENTREES;15;8;2
464007;06/08/2021;SORTIES;15;12;4
464007;06/08/2021;ENTREES;16;5;3
464007;06/08/2021;SORTIES;16;14;7
464007;06/08/2021;ENTREES;17;2;2
464007;06/08/2021;SORTIES;17;11;18
464007;06/08/2021;ENTREES;18;3;3
464007;06/08/2021;SORTIES;18;7;22
464007;06/08/2021;ENTREES;19;5;3
464007;06/08/2021;SORTIES;19;3;14
464007;06/08/2021;ENTREES;20;0;0
464007;06/08/2021;SORTIES;20;3;10
464007;06/08/2021;ENTREES;21;0;0
464007;06/08/2021;SORTIES;21;3;3
464007;06/08/2021;ENTREES;22;0;0
464007;06/08/2021;SORTIES;22;4;4
464007;06/08/2021;ENTREES;23;0;0
464007;06/08/2021;SORTIES;23;6;2
464007;07/08/2021;ENTREES;0;0;0
464007;07/08/2021;SORTIES;0;0;1
464007;07/08/2021;ENTREES;1;0;0
464007;07/08/2021;SORTIES;1;0;0
