CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/08/2021;200;2;0;0
464005;06/08/2021;200;3;0;0
464005;06/08/2021;200;4;0;0
464005;06/08/2021;200;5;0;0
464005;06/08/2021;200;6;0;0
464005;06/08/2021;200;7;0;1
464005;06/08/2021;200;8;0;4
464005;06/08/2021;200;9;0;5
464005;06/08/2021;200;10;1;7
464005;06/08/2021;200;11;3;7
464005;06/08/2021;200;12;5;8
464005;06/08/2021;200;13;5;8
464005;06/08/2021;200;14;10;7
464005;06/08/2021;200;15;11;6
464005;06/08/2021;200;16;12;5
464005;06/08/2021;200;17;12;4
464005;06/08/2021;200;18;9;2
464005;06/08/2021;200;19;7;0
464005;06/08/2021;200;20;5;1
464005;06/08/2021;200;21;4;0
464005;06/08/2021;200;22;4;0
464005;06/08/2021;200;23;3;0
464005;07/08/2021;200;0;0;0
464005;07/08/2021;200;1;0;0
