CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/08/2021;ENTREES;2;0;0
464010;06/08/2021;SORTIES;2;0;0
464010;06/08/2021;ENTREES;3;0;0
464010;06/08/2021;SORTIES;3;0;0
464010;06/08/2021;ENTREES;4;0;1
464010;06/08/2021;SORTIES;4;0;0
464010;06/08/2021;ENTREES;5;0;1
464010;06/08/2021;SORTIES;5;0;0
464010;06/08/2021;ENTREES;6;1;0
464010;06/08/2021;SORTIES;6;0;0
464010;06/08/2021;ENTREES;7;4;5
464010;06/08/2021;SORTIES;7;1;0
464010;06/08/2021;ENTREES;8;8;4
464010;06/08/2021;SORTIES;8;0;0
464010;06/08/2021;ENTREES;9;14;1
464010;06/08/2021;SORTIES;9;2;0
464010;06/08/2021;ENTREES;10;41;2
464010;06/08/2021;SORTIES;10;3;1
464010;06/08/2021;ENTREES;11;25;0
464010;06/08/2021;SORTIES;11;13;0
464010;06/08/2021;ENTREES;12;13;0
464010;06/08/2021;SORTIES;12;4;1
464010;06/08/2021;ENTREES;13;15;2
464010;06/08/2021;SORTIES;13;5;1
464010;06/08/2021;ENTREES;14;17;2
464010;06/08/2021;SORTIES;14;6;1
464010;06/08/2021;ENTREES;15;7;0
464010;06/08/2021;SORTIES;15;14;1
464010;06/08/2021;ENTREES;16;5;0
464010;06/08/2021;SORTIES;16;27;4
464010;06/08/2021;ENTREES;17;2;0
464010;06/08/2021;SORTIES;17;29;3
464010;06/08/2021;ENTREES;18;1;1
464010;06/08/2021;SORTIES;18;16;4
464010;06/08/2021;ENTREES;19;5;0
464010;06/08/2021;SORTIES;19;11;2
464010;06/08/2021;ENTREES;20;2;0
464010;06/08/2021;SORTIES;20;4;1
464010;06/08/2021;ENTREES;21;0;1
464010;06/08/2021;SORTIES;21;5;0
464010;06/08/2021;ENTREES;22;0;0
464010;06/08/2021;SORTIES;22;7;2
464010;06/08/2021;ENTREES;23;0;0
464010;06/08/2021;SORTIES;23;8;0
464010;07/08/2021;ENTREES;0;0;0
464010;07/08/2021;SORTIES;0;1;0
464010;07/08/2021;ENTREES;1;0;0
464010;07/08/2021;SORTIES;1;0;0
