CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/08/2021;600;2;0;0
464007;06/08/2021;600;3;0;0
464007;06/08/2021;600;4;0;0
464007;06/08/2021;600;5;0;1
464007;06/08/2021;600;6;0;8
464007;06/08/2021;600;7;3;26
464007;06/08/2021;600;8;6;48
464007;06/08/2021;600;9;16;66
464007;06/08/2021;600;10;33;68
464007;06/08/2021;600;11;36;73
464007;06/08/2021;600;12;37;71
464007;06/08/2021;600;13;41;69
464007;06/08/2021;600;14;42;70
464007;06/08/2021;600;15;38;68
464007;06/08/2021;600;16;29;64
464007;06/08/2021;600;17;20;48
464007;06/08/2021;600;18;16;29
464007;06/08/2021;600;19;18;18
464007;06/08/2021;600;20;15;8
464007;06/08/2021;600;21;12;5
464007;06/08/2021;600;22;8;1
464007;06/08/2021;600;23;2;0
464007;07/08/2021;600;0;0;0
464007;07/08/2021;600;1;0;0
