CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/08/2021;107;2;0;0
464002;06/08/2021;107;3;0;0
464002;06/08/2021;107;4;0;1
464002;06/08/2021;107;5;0;1
464002;06/08/2021;107;6;1;0
464002;06/08/2021;107;7;2;4
464002;06/08/2021;107;8;3;13
464002;06/08/2021;107;9;6;13
464002;06/08/2021;107;10;15;13
464002;06/08/2021;107;11;18;13
464002;06/08/2021;107;12;19;7
464002;06/08/2021;107;13;20;11
464002;06/08/2021;107;14;24;11
464002;06/08/2021;107;15;19;11
464002;06/08/2021;107;16;20;12
464002;06/08/2021;107;17;15;5
464002;06/08/2021;107;18;6;7
464002;06/08/2021;107;19;3;4
464002;06/08/2021;107;20;3;4
464002;06/08/2021;107;21;2;3
464002;06/08/2021;107;22;1;4
464002;06/08/2021;107;23;0;5
464002;07/08/2021;107;0;0;0
464002;07/08/2021;107;1;0;0
