CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/08/2021;ENTREES;2;1;0
464001;06/08/2021;SORTIES;2;0;0
464001;06/08/2021;ENTREES;3;0;1
464001;06/08/2021;SORTIES;3;0;0
464001;06/08/2021;ENTREES;4;0;4
464001;06/08/2021;SORTIES;4;0;0
464001;06/08/2021;ENTREES;5;1;2
464001;06/08/2021;SORTIES;5;0;0
464001;06/08/2021;ENTREES;6;4;4
464001;06/08/2021;SORTIES;6;1;1
464001;06/08/2021;ENTREES;7;15;19
464001;06/08/2021;SORTIES;7;2;1
464001;06/08/2021;ENTREES;8;28;24
464001;06/08/2021;SORTIES;8;1;2
464001;06/08/2021;ENTREES;9;26;23
464001;06/08/2021;SORTIES;9;8;2
464001;06/08/2021;ENTREES;10;40;12
464001;06/08/2021;SORTIES;10;4;5
464001;06/08/2021;ENTREES;11;36;11
464001;06/08/2021;SORTIES;11;11;4
464001;06/08/2021;ENTREES;12;24;10
464001;06/08/2021;SORTIES;12;7;14
464001;06/08/2021;ENTREES;13;23;9
464001;06/08/2021;SORTIES;13;13;7
464001;06/08/2021;ENTREES;14;17;2
464001;06/08/2021;SORTIES;14;13;9
464001;06/08/2021;ENTREES;15;9;4
464001;06/08/2021;SORTIES;15;27;8
464001;06/08/2021;ENTREES;16;20;6
464001;06/08/2021;SORTIES;16;40;7
464001;06/08/2021;ENTREES;17;7;3
464001;06/08/2021;SORTIES;17;32;23
464001;06/08/2021;ENTREES;18;9;2
464001;06/08/2021;SORTIES;18;35;18
464001;06/08/2021;ENTREES;19;6;2
464001;06/08/2021;SORTIES;19;31;19
464001;06/08/2021;ENTREES;20;1;2
464001;06/08/2021;SORTIES;20;12;11
464001;06/08/2021;ENTREES;21;2;1
464001;06/08/2021;SORTIES;21;9;10
464001;06/08/2021;ENTREES;22;4;1
464001;06/08/2021;SORTIES;22;15;3
464001;06/08/2021;ENTREES;23;1;0
464001;06/08/2021;SORTIES;23;9;1
464001;07/08/2021;ENTREES;0;1;2
464001;07/08/2021;SORTIES;0;2;1
464001;07/08/2021;ENTREES;1;0;0
464001;07/08/2021;SORTIES;1;0;0
