CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/08/2021;ENTREES;2;0;0
464008;06/08/2021;SORTIES;2;0;2
464008;06/08/2021;ENTREES;3;0;1
464008;06/08/2021;SORTIES;3;0;0
464008;06/08/2021;ENTREES;4;1;2
464008;06/08/2021;SORTIES;4;1;0
464008;06/08/2021;ENTREES;5;0;1
464008;06/08/2021;SORTIES;5;0;0
464008;06/08/2021;ENTREES;6;0;3
464008;06/08/2021;SORTIES;6;0;0
464008;06/08/2021;ENTREES;7;1;2
464008;06/08/2021;SORTIES;7;0;0
464008;06/08/2021;ENTREES;8;5;3
464008;06/08/2021;SORTIES;8;0;0
464008;06/08/2021;ENTREES;9;10;0
464008;06/08/2021;SORTIES;9;1;0
464008;06/08/2021;ENTREES;10;21;8
464008;06/08/2021;SORTIES;10;2;10
464008;06/08/2021;ENTREES;11;21;0
464008;06/08/2021;SORTIES;11;4;5
464008;06/08/2021;ENTREES;12;9;0
464008;06/08/2021;SORTIES;12;0;2
464008;06/08/2021;ENTREES;13;8;0
464008;06/08/2021;SORTIES;13;2;2
464008;06/08/2021;ENTREES;14;9;0
464008;06/08/2021;SORTIES;14;4;2
464008;06/08/2021;ENTREES;15;3;1
464008;06/08/2021;SORTIES;15;10;0
464008;06/08/2021;ENTREES;16;1;0
464008;06/08/2021;SORTIES;16;17;2
464008;06/08/2021;ENTREES;17;0;1
464008;06/08/2021;SORTIES;17;14;1
464008;06/08/2021;ENTREES;18;1;0
464008;06/08/2021;SORTIES;18;19;2
464008;06/08/2021;ENTREES;19;0;6
464008;06/08/2021;SORTIES;19;12;3
464008;06/08/2021;ENTREES;20;1;6
464008;06/08/2021;SORTIES;20;2;5
464008;06/08/2021;ENTREES;21;1;0
464008;06/08/2021;SORTIES;21;1;0
464008;06/08/2021;ENTREES;22;0;0
464008;06/08/2021;SORTIES;22;3;0
464008;06/08/2021;ENTREES;23;2;0
464008;06/08/2021;SORTIES;23;3;0
464008;07/08/2021;ENTREES;0;0;0
464008;07/08/2021;SORTIES;0;1;0
464008;07/08/2021;ENTREES;1;0;0
464008;07/08/2021;SORTIES;1;0;0
