CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/08/2021;;06/08/2021 00:30;0;;06/08/2021 06:19;AB;464001
464001;06/08/2021;;04/08/2021 16:13;1;;06/08/2021 06:28;HO;464001
464001;06/08/2021;;06/08/2021 06:19;2;;06/08/2021 07:23;HO;464001
464001;06/08/2021;;05/08/2021 21:46;3;;06/08/2021 07:44;AB;464001
464001;06/08/2021;;05/08/2021 14:14;4;;06/08/2021 07:59;HO;464001
464001;06/08/2021;;05/08/2021 17:53;5;;06/08/2021 08:02;AB;464001
464001;06/08/2021;;04/08/2021 16:48;6;;06/08/2021 08:03;HO;464001
464001;06/08/2021;;05/08/2021 18:57;7;;06/08/2021 08:19;AB;464001
464001;06/08/2021;;06/08/2021 04:25;8;;06/08/2021 09:04;AB;464001
464001;06/08/2021;;05/08/2021 18:29;9;;06/08/2021 09:07;HO;464001
464001;06/08/2021;;04/08/2021 11:41;10;;06/08/2021 09:13;HO;464001
464001;06/08/2021;;05/08/2021 13:20;11;;06/08/2021 09:14;HO;464001
464001;06/08/2021;;05/08/2021 22:59;12;;06/08/2021 09:24;HO;464001
464001;06/08/2021;;05/08/2021 15:59;13;;06/08/2021 09:24;HO;464001
464001;06/08/2021;;05/08/2021 16:17;14;;06/08/2021 09:40;HO;464001
464001;06/08/2021;;05/08/2021 16:52;15;;06/08/2021 09:49;HO;464001
464001;06/08/2021;;06/08/2021 09:38;16;;06/08/2021 09:54;AB;464001
464001;06/08/2021;;06/08/2021 08:22;17;;06/08/2021 09:55;HO;464001
464001;06/08/2021;;06/08/2021 07:28;18;;06/08/2021 09:55;AB;464001
464001;06/08/2021;;05/08/2021 09:49;19;;06/08/2021 10:01;HO;464001
464001;06/08/2021;;05/08/2021 19:49;20;;06/08/2021 10:02;AB;464001
464001;06/08/2021;;06/08/2021 07:45;21;;06/08/2021 10:05;AB;464001
464001;06/08/2021;;05/08/2021 16:53;22;;06/08/2021 10:05;AB;464001
464001;06/08/2021;;04/08/2021 14:47;23;;06/08/2021 10:17;HO;464001
464001;06/08/2021;;06/08/2021 09:47;24;;06/08/2021 10:24;AB;464001
464001;06/08/2021;;05/08/2021 12:30;25;;06/08/2021 10:26;AB;464001
464001;06/08/2021;;05/08/2021 13:46;26;;06/08/2021 10:28;HO;464001
464001;06/08/2021;;06/08/2021 08:45;27;;06/08/2021 10:33;HO;464001
464001;06/08/2021;;06/08/2021 09:22;28;;06/08/2021 11:14;HO;464001
464001;06/08/2021;;06/08/2021 08:57;29;;06/08/2021 11:26;HO;464001
464001;06/08/2021;;06/08/2021 10:38;30;;06/08/2021 11:28;HO;464001
464001;06/08/2021;;06/08/2021 09:44;31;;06/08/2021 11:28;HO;464001
464001;06/08/2021;;06/08/2021 09:59;32;;06/08/2021 11:29;HO;464001
464001;06/08/2021;;06/08/2021 10:19;33;;06/08/2021 11:32;AB;464001
464001;06/08/2021;;06/08/2021 06:51;34;;06/08/2021 11:35;HO;464001
464001;06/08/2021;;06/08/2021 09:54;35;;06/08/2021 11:36;HO;464001
464001;06/08/2021;;06/08/2021 10:22;36;;06/08/2021 11:37;HO;464001
464001;06/08/2021;;06/08/2021 07:40;37;;06/08/2021 11:40;AB;464001
464001;06/08/2021;;06/08/2021 08:18;38;;06/08/2021 11:43;HO;464001
464001;06/08/2021;;06/08/2021 08:29;39;;06/08/2021 11:44;AB;464001
464001;06/08/2021;;06/08/2021 10:03;40;;06/08/2021 11:47;HO;464001
464001;06/08/2021;;06/08/2021 11:45;41;;06/08/2021 11:52;HO;464001
464001;06/08/2021;;06/08/2021 07:35;42;;06/08/2021 11:59;AB;464001
464001;06/08/2021;;06/08/2021 08:45;43;;06/08/2021 12:03;AB;464001
464001;06/08/2021;;06/08/2021 09:50;44;;06/08/2021 12:05;HO;464001
464001;06/08/2021;;06/08/2021 10:33;45;;06/08/2021 12:08;HO;464001
464001;06/08/2021;;05/08/2021 23:53;46;;06/08/2021 12:17;HO;464001
464001;06/08/2021;;06/08/2021 07:26;47;;06/08/2021 12:17;AB;464001
464001;06/08/2021;;06/08/2021 03:27;48;;06/08/2021 12:23;AB;464001
464001;06/08/2021;;05/08/2021 15:36;49;;06/08/2021 12:28;AB;464001
464001;06/08/2021;;06/08/2021 11:08;50;;06/08/2021 12:29;HO;464001
464001;06/08/2021;;06/08/2021 11:35;51;;06/08/2021 12:29;HO;464001
464001;06/08/2021;;06/08/2021 04:50;52;;06/08/2021 12:33;AB;464001
464001;06/08/2021;;05/08/2021 05:13;53;;06/08/2021 12:33;AB;464001
464001;06/08/2021;;06/08/2021 09:20;54;;06/08/2021 12:45;AB;464001
464001;06/08/2021;;06/08/2021 08:07;55;;06/08/2021 12:49;AB;464001
464001;06/08/2021;;06/08/2021 08:12;56;;06/08/2021 12:50;AB;464001
464001;06/08/2021;;06/08/2021 04:32;57;;06/08/2021 12:50;AB;464001
464001;06/08/2021;;06/08/2021 10:05;58;;06/08/2021 12:51;AB;464001
464001;06/08/2021;;06/08/2021 07:57;59;;06/08/2021 12:52;HO;464001
464001;06/08/2021;;06/08/2021 04:14;60;;06/08/2021 12:53;AB;464001
464001;06/08/2021;;06/08/2021 09:07;61;;06/08/2021 12:54;AB;464001
464001;06/08/2021;;06/08/2021 10:24;62;;06/08/2021 12:55;AB;464001
464001;06/08/2021;;06/08/2021 10:33;63;;06/08/2021 12:59;HO;464001
464001;06/08/2021;;06/08/2021 09:00;64;;06/08/2021 13:01;AB;464001
464001;06/08/2021;;06/08/2021 09:45;65;;06/08/2021 13:03;AB;464001
464001;06/08/2021;;06/08/2021 09:14;66;;06/08/2021 13:08;AB;464001
464001;06/08/2021;;06/08/2021 10:27;67;;06/08/2021 13:10;HO;464001
464001;06/08/2021;;03/08/2021 17:54;68;;06/08/2021 13:18;HO;464001
464001;06/08/2021;;06/08/2021 07:30;69;;06/08/2021 13:23;AB;464001
464001;06/08/2021;;06/08/2021 09:33;70;;06/08/2021 13:23;AB;464001
464001;06/08/2021;;06/08/2021 11:36;71;;06/08/2021 13:24;HO;464001
464001;06/08/2021;;06/08/2021 07:37;72;;06/08/2021 13:29;HO;464001
464001;06/08/2021;;06/08/2021 11:24;73;;06/08/2021 13:33;HO;464001
464001;06/08/2021;;06/08/2021 07:30;74;;06/08/2021 13:37;HO;464001
464001;06/08/2021;;06/08/2021 07:37;75;;06/08/2021 13:39;HO;464001
464001;06/08/2021;;06/08/2021 09:35;76;;06/08/2021 13:40;HO;464001
464001;06/08/2021;;06/08/2021 10:39;77;;06/08/2021 13:41;AB;464001
464001;06/08/2021;;06/08/2021 12:10;78;;06/08/2021 13:49;HO;464001
464001;06/08/2021;;06/08/2021 12:12;79;;06/08/2021 13:51;HO;464001
464001;06/08/2021;;06/08/2021 10:30;80;;06/08/2021 13:53;HO;464001
464001;06/08/2021;;03/08/2021 16:31;81;;06/08/2021 13:53;HO;464001
464001;06/08/2021;;06/08/2021 09:58;82;;06/08/2021 13:57;HO;464001
464001;06/08/2021;;06/08/2021 05:51;83;;06/08/2021 13:57;AB;464001
464001;06/08/2021;;06/08/2021 10:39;84;;06/08/2021 14:00;HO;464001
464001;06/08/2021;;06/08/2021 09:29;85;;06/08/2021 14:07;AB;464001
464001;06/08/2021;;06/08/2021 09:42;86;;06/08/2021 14:12;HO;464001
464001;06/08/2021;;06/08/2021 09:36;87;;06/08/2021 14:14;HO;464001
464001;06/08/2021;;06/08/2021 13:14;88;;06/08/2021 14:16;HO;464001
464001;06/08/2021;;06/08/2021 10:56;89;;06/08/2021 14:16;HO;464001
464001;06/08/2021;;06/08/2021 11:00;90;;06/08/2021 14:18;HO;464001
464001;06/08/2021;;06/08/2021 11:37;91;;06/08/2021 14:19;HO;464001
464001;06/08/2021;;06/08/2021 05:35;92;;06/08/2021 14:22;AB;464001
464001;06/08/2021;;06/08/2021 09:20;93;;06/08/2021 14:28;AB;464001
464001;06/08/2021;;06/08/2021 13:02;94;;06/08/2021 14:29;AB;464001
464001;06/08/2021;;06/08/2021 13:04;95;;06/08/2021 14:31;AB;464001
464001;06/08/2021;;06/08/2021 08:27;96;;06/08/2021 14:39;AB;464001
464001;06/08/2021;;06/08/2021 13:25;97;;06/08/2021 14:41;HO;464001
464001;06/08/2021;;06/08/2021 09:45;98;;06/08/2021 14:43;AB;464001
464001;06/08/2021;;06/08/2021 12:53;99;;06/08/2021 14:53;HO;464001
464001;06/08/2021;;06/08/2021 11:18;100;;06/08/2021 14:53;HO;464001
464001;06/08/2021;;01/08/2021 17:31;101;;06/08/2021 14:54;AB;464001
464001;06/08/2021;;06/08/2021 10:23;102;;06/08/2021 14:58;HO;464001
464001;06/08/2021;;06/08/2021 10:07;103;;06/08/2021 14:58;HO;464001
464001;06/08/2021;;05/08/2021 16:42;104;;06/08/2021 14:59;HO;464001
464001;06/08/2021;;06/08/2021 10:57;105;;06/08/2021 14:59;AB;464001
464001;06/08/2021;;06/08/2021 11:12;106;;06/08/2021 15:02;HO;464001
464001;06/08/2021;;06/08/2021 09:26;107;;06/08/2021 15:05;AB;464001
464001;06/08/2021;;06/08/2021 12:22;108;;06/08/2021 15:05;HO;464001
464001;06/08/2021;;06/08/2021 07:03;109;;06/08/2021 15:05;HO;464001
464001;06/08/2021;;06/08/2021 10:05;110;;06/08/2021 15:07;HO;464001
464001;06/08/2021;;06/08/2021 05:25;111;;06/08/2021 15:08;HO;464001
464001;06/08/2021;;06/08/2021 13:10;112;;06/08/2021 15:09;HO;464001
464001;06/08/2021;;06/08/2021 10:02;113;;06/08/2021 15:12;HO;464001
464001;06/08/2021;;06/08/2021 08:46;114;;06/08/2021 15:12;AB;464001
464001;06/08/2021;;06/08/2021 07:15;115;;06/08/2021 15:15;HO;464001
464001;06/08/2021;;06/08/2021 10:57;116;;06/08/2021 15:15;HO;464001
464001;06/08/2021;;06/08/2021 07:17;117;;06/08/2021 15:17;AB;464001
464001;06/08/2021;;06/08/2021 14:49;118;;06/08/2021 15:21;HO;464001
464001;06/08/2021;;06/08/2021 06:20;119;;06/08/2021 15:22;AB;464001
464001;06/08/2021;;06/08/2021 06:40;120;;06/08/2021 15:25;AB;464001
464001;06/08/2021;;06/08/2021 09:29;121;;06/08/2021 15:26;HO;464001
464001;06/08/2021;;06/08/2021 13:27;122;;06/08/2021 15:31;HO;464001
464001;06/08/2021;;06/08/2021 09:52;123;;06/08/2021 15:31;HO;464001
464001;06/08/2021;;06/08/2021 12:30;124;;06/08/2021 15:33;HO;464001
464001;06/08/2021;;06/08/2021 09:53;125;;06/08/2021 15:37;HO;464001
464001;06/08/2021;;06/08/2021 14:47;126;;06/08/2021 15:41;HO;464001
464001;06/08/2021;;06/08/2021 11:55;127;;06/08/2021 15:41;HO;464001
464001;06/08/2021;;06/08/2021 11:50;128;;06/08/2021 15:42;HO;464001
464001;06/08/2021;;06/08/2021 10:03;129;;06/08/2021 15:51;HO;464001
464001;06/08/2021;;06/08/2021 13:57;130;;06/08/2021 15:52;HO;464001
464001;06/08/2021;;06/08/2021 13:24;131;;06/08/2021 15:53;HO;464001
464001;06/08/2021;;06/08/2021 11:10;132;;06/08/2021 15:53;AB;464001
464001;06/08/2021;;06/08/2021 10:26;133;;06/08/2021 15:54;HO;464001
464001;06/08/2021;;06/08/2021 12:22;134;;06/08/2021 15:55;AB;464001
464001;06/08/2021;;06/08/2021 12:56;135;;06/08/2021 15:55;HO;464001
464001;06/08/2021;;06/08/2021 06:11;136;;06/08/2021 15:56;AB;464001
464001;06/08/2021;;04/08/2021 17:40;137;;06/08/2021 15:56;HO;464001
464001;06/08/2021;;06/08/2021 07:29;138;;06/08/2021 15:57;HO;464001
464001;06/08/2021;;06/08/2021 11:29;139;;06/08/2021 15:57;HO;464001
464001;06/08/2021;;06/08/2021 11:59;140;;06/08/2021 15:58;HO;464001
464001;06/08/2021;;06/08/2021 14:31;141;;06/08/2021 16:00;HO;464001
464001;06/08/2021;;06/08/2021 13:45;142;;06/08/2021 16:01;HO;464001
464001;06/08/2021;;06/08/2021 07:09;143;;06/08/2021 16:01;AB;464001
464001;06/08/2021;;06/08/2021 11:57;144;;06/08/2021 16:04;HO;464001
464001;06/08/2021;;06/08/2021 09:00;145;;06/08/2021 16:04;HO;464001
464001;06/08/2021;;06/08/2021 15:45;146;;06/08/2021 16:07;HO;464001
464001;06/08/2021;;06/08/2021 11:55;147;;06/08/2021 16:08;HO;464001
464001;06/08/2021;;06/08/2021 11:07;148;;06/08/2021 16:09;HO;464001
464001;06/08/2021;;06/08/2021 07:25;149;;06/08/2021 16:12;AB;464001
464001;06/08/2021;;06/08/2021 08:00;150;;06/08/2021 16:13;HO;464001
464001;06/08/2021;;06/08/2021 11:49;151;;06/08/2021 16:13;AB;464001
464001;06/08/2021;;06/08/2021 10:29;152;;06/08/2021 16:13;AB;464001
464001;06/08/2021;;06/08/2021 14:50;153;;06/08/2021 16:14;HO;464001
464001;06/08/2021;;06/08/2021 10:20;154;;06/08/2021 16:16;HO;464001
464001;06/08/2021;;01/08/2021 08:09;155;;06/08/2021 16:25;HO;464001
464001;06/08/2021;;06/08/2021 14:23;156;;06/08/2021 16:25;HO;464001
464001;06/08/2021;;06/08/2021 11:02;157;;06/08/2021 16:26;HO;464001
464001;06/08/2021;;06/08/2021 13:56;158;;06/08/2021 16:28;HO;464001
464001;06/08/2021;;06/08/2021 11:00;159;;06/08/2021 16:30;HO;464001
464001;06/08/2021;;06/08/2021 10:26;160;;06/08/2021 16:31;HO;464001
464001;06/08/2021;;06/08/2021 10:23;161;;06/08/2021 16:33;HO;464001
464001;06/08/2021;;06/08/2021 11:42;162;;06/08/2021 16:33;HO;464001
464001;06/08/2021;;06/08/2021 12:05;163;;06/08/2021 16:36;HO;464001
464001;06/08/2021;;06/08/2021 10:00;164;;06/08/2021 16:37;HO;464001
464001;06/08/2021;;06/08/2021 10:56;165;;06/08/2021 16:38;HO;464001
464001;06/08/2021;;06/08/2021 10:17;166;;06/08/2021 16:40;HO;464001
464001;06/08/2021;;06/08/2021 13:52;167;;06/08/2021 16:40;HO;464001
464001;06/08/2021;;06/08/2021 16:01;168;;06/08/2021 16:40;HO;464001
464001;06/08/2021;;06/08/2021 07:25;169;;06/08/2021 16:40;HO;464001
464001;06/08/2021;;06/08/2021 08:08;170;;06/08/2021 16:40;HO;464001
464001;06/08/2021;;06/08/2021 10:50;171;;06/08/2021 16:41;HO;464001
464001;06/08/2021;;06/08/2021 16:38;172;;06/08/2021 16:43;AB;464001
464001;06/08/2021;;06/08/2021 08:19;173;;06/08/2021 16:44;HO;464001
464001;06/08/2021;;06/08/2021 07:59;174;;06/08/2021 16:45;HO;464001
464001;06/08/2021;;06/08/2021 13:32;175;;06/08/2021 16:46;HO;464001
464001;06/08/2021;;06/08/2021 08:42;176;;06/08/2021 16:46;HO;464001
464001;06/08/2021;;06/08/2021 13:27;177;;06/08/2021 16:46;HO;464001
464001;06/08/2021;;06/08/2021 07:52;178;;06/08/2021 16:46;AB;464001
464001;06/08/2021;;06/08/2021 08:25;179;;06/08/2021 16:47;HO;464001
464001;06/08/2021;;06/08/2021 07:46;180;;06/08/2021 16:47;AB;464001
464001;06/08/2021;;06/08/2021 09:11;181;;06/08/2021 16:49;HO;464001
464001;06/08/2021;;06/08/2021 15:35;182;;06/08/2021 16:49;HO;464001
464001;06/08/2021;;06/08/2021 11:38;183;;06/08/2021 16:52;HO;464001
464001;06/08/2021;;06/08/2021 07:49;184;;06/08/2021 16:53;HO;464001
464001;06/08/2021;;06/08/2021 08:41;185;;06/08/2021 16:54;HO;464001
464001;06/08/2021;;06/08/2021 08:27;186;;06/08/2021 16:54;HO;464001
464001;06/08/2021;;06/08/2021 07:56;187;;06/08/2021 16:57;HO;464001
464001;06/08/2021;;06/08/2021 12:19;188;;06/08/2021 17:01;AB;464001
464001;06/08/2021;;06/08/2021 12:33;189;;06/08/2021 17:06;HO;464001
464001;06/08/2021;;06/08/2021 13:22;190;;06/08/2021 17:07;AB;464001
464001;06/08/2021;;06/08/2021 08:27;191;;06/08/2021 17:07;AB;464001
464001;06/08/2021;;06/08/2021 08:15;192;;06/08/2021 17:08;AB;464001
464001;06/08/2021;;06/08/2021 12:00;193;;06/08/2021 17:08;HO;464001
464001;06/08/2021;;06/08/2021 13:53;194;;06/08/2021 17:09;HO;464001
464001;06/08/2021;;06/08/2021 12:43;195;;06/08/2021 17:09;HO;464001
464001;06/08/2021;;06/08/2021 14:01;196;;06/08/2021 17:09;HO;464001
464001;06/08/2021;;06/08/2021 14:11;197;;06/08/2021 17:10;HO;464001
464001;06/08/2021;;06/08/2021 14:21;198;;06/08/2021 17:10;HO;464001
464001;06/08/2021;;06/08/2021 07:58;199;;06/08/2021 17:12;AB;464001
464001;06/08/2021;;06/08/2021 15:39;200;;06/08/2021 17:13;AB;464001
464001;06/08/2021;;06/08/2021 07:56;201;;06/08/2021 17:14;AB;464001
464001;06/08/2021;;06/08/2021 15:00;202;;06/08/2021 17:14;HO;464001
464001;06/08/2021;;06/08/2021 09:29;203;;06/08/2021 17:15;HO;464001
464001;06/08/2021;;06/08/2021 11:22;204;;06/08/2021 17:17;HO;464001
464001;06/08/2021;;06/08/2021 08:28;205;;06/08/2021 17:17;AB;464001
464001;06/08/2021;;06/08/2021 14:18;206;;06/08/2021 17:20;HO;464001
464001;06/08/2021;;06/08/2021 14:55;207;;06/08/2021 17:22;HO;464001
464001;06/08/2021;;06/08/2021 08:24;208;;06/08/2021 17:22;AB;464001
464001;06/08/2021;;06/08/2021 08:32;209;;06/08/2021 17:23;AB;464001
464001;06/08/2021;;06/08/2021 07:43;210;;06/08/2021 17:25;HO;464001
464001;06/08/2021;;06/08/2021 09:20;211;;06/08/2021 17:26;AB;464001
464001;06/08/2021;;06/08/2021 13:42;212;;06/08/2021 17:26;AB;464001
464001;06/08/2021;;06/08/2021 11:31;213;;06/08/2021 17:27;HO;464001
464001;06/08/2021;;06/08/2021 13:22;214;;06/08/2021 17:32;HO;464001
464001;06/08/2021;;06/08/2021 07:23;215;;06/08/2021 17:32;AB;464001
464001;06/08/2021;;06/08/2021 11:11;216;;06/08/2021 17:33;HO;464001
464001;06/08/2021;;06/08/2021 12:10;217;;06/08/2021 17:35;HO;464001
464001;06/08/2021;;06/08/2021 08:15;218;;06/08/2021 17:35;AB;464001
464001;06/08/2021;;06/08/2021 12:11;219;;06/08/2021 17:35;HO;464001
464001;06/08/2021;;06/08/2021 15:27;220;;06/08/2021 17:37;AB;464001
464001;06/08/2021;;06/08/2021 08:38;221;;06/08/2021 17:37;HO;464001
464001;06/08/2021;;06/08/2021 13:47;222;;06/08/2021 17:38;HO;464001
464001;06/08/2021;;06/08/2021 11:24;223;;06/08/2021 17:40;HO;464001
464001;06/08/2021;;06/08/2021 06:30;224;;06/08/2021 17:41;AB;464001
464001;06/08/2021;;06/08/2021 08:07;225;;06/08/2021 17:42;AB;464001
464001;06/08/2021;;06/08/2021 15:30;226;;06/08/2021 17:42;HO;464001
464001;06/08/2021;;06/08/2021 11:16;227;;06/08/2021 17:43;HO;464001
464001;06/08/2021;;06/08/2021 13:21;228;;06/08/2021 17:45;HO;464001
464001;06/08/2021;;06/08/2021 11:20;229;;06/08/2021 17:45;HO;464001
464001;06/08/2021;;06/08/2021 09:31;230;;06/08/2021 17:46;AB;464001
464001;06/08/2021;;06/08/2021 10:45;231;;06/08/2021 17:46;HO;464001
464001;06/08/2021;;06/08/2021 16:20;232;;06/08/2021 17:47;AB;464001
464001;06/08/2021;;06/08/2021 07:12;233;;06/08/2021 17:50;AB;464001
464001;06/08/2021;;06/08/2021 15:49;234;;06/08/2021 17:51;AB;464001
464001;06/08/2021;;06/08/2021 16:05;235;;06/08/2021 17:52;HO;464001
464001;06/08/2021;;06/08/2021 08:36;236;;06/08/2021 17:52;AB;464001
464001;06/08/2021;;06/08/2021 15:50;237;;06/08/2021 17:52;HO;464001
464001;06/08/2021;;06/08/2021 09:00;238;;06/08/2021 17:53;AB;464001
464001;06/08/2021;;06/08/2021 12:17;239;;06/08/2021 17:55;HO;464001
464001;06/08/2021;;06/08/2021 12:02;240;;06/08/2021 17:56;HO;464001
464001;06/08/2021;;06/08/2021 09:17;241;;06/08/2021 17:57;HO;464001
464001;06/08/2021;;06/08/2021 08:27;242;;06/08/2021 17:58;HO;464001
464001;06/08/2021;;06/08/2021 11:25;243;;06/08/2021 18:00;HO;464001
464001;06/08/2021;;06/08/2021 07:37;244;;06/08/2021 18:01;HO;464001
464001;06/08/2021;;06/08/2021 10:49;245;;06/08/2021 18:06;AB;464001
464001;06/08/2021;;04/08/2021 19:05;246;;06/08/2021 18:06;AB;464001
464001;06/08/2021;;06/08/2021 09:11;247;;06/08/2021 18:07;AB;464001
464001;06/08/2021;;06/08/2021 08:34;248;;06/08/2021 18:07;HO;464001
464001;06/08/2021;;06/08/2021 14:29;249;;06/08/2021 18:08;HO;464001
464001;06/08/2021;;05/08/2021 21:46;250;;06/08/2021 18:09;AB;464001
464001;06/08/2021;;06/08/2021 07:29;251;;06/08/2021 18:09;AB;464001
464001;06/08/2021;;06/08/2021 12:08;252;;06/08/2021 18:10;HO;464001
464001;06/08/2021;;06/08/2021 10:42;253;;06/08/2021 18:10;HO;464001
464001;06/08/2021;;06/08/2021 13:11;254;;06/08/2021 18:11;AB;464001
464001;06/08/2021;;06/08/2021 12:58;255;;06/08/2021 18:13;HO;464001
464001;06/08/2021;;06/08/2021 08:55;256;;06/08/2021 18:15;HO;464001
464001;06/08/2021;;06/08/2021 09:34;257;;06/08/2021 18:18;HO;464001
464001;06/08/2021;;06/08/2021 10:36;258;;06/08/2021 18:18;HO;464001
464001;06/08/2021;;06/08/2021 08:03;259;;06/08/2021 18:19;HO;464001
464001;06/08/2021;;06/08/2021 09:48;260;;06/08/2021 18:20;AB;464001
464001;06/08/2021;;06/08/2021 08:29;261;;06/08/2021 18:22;AB;464001
464001;06/08/2021;;06/08/2021 09:39;262;;06/08/2021 18:22;HO;464001
464001;06/08/2021;;06/08/2021 08:19;263;;06/08/2021 18:23;AB;464001
464001;06/08/2021;;06/08/2021 12:54;264;;06/08/2021 18:24;HO;464001
464001;06/08/2021;;06/08/2021 12:55;265;;06/08/2021 18:25;HO;464001
464001;06/08/2021;;06/08/2021 12:26;266;;06/08/2021 18:25;HO;464001
464001;06/08/2021;;06/08/2021 07:57;267;;06/08/2021 18:26;HO;464001
464001;06/08/2021;;06/08/2021 15:32;268;;06/08/2021 18:26;HO;464001
464001;06/08/2021;;06/08/2021 08:29;269;;06/08/2021 18:28;AB;464001
464001;06/08/2021;;06/08/2021 09:12;270;;06/08/2021 18:29;AB;464001
464001;06/08/2021;;06/08/2021 07:24;271;;06/08/2021 18:29;AB;464001
464001;06/08/2021;;06/08/2021 08:45;272;;06/08/2021 18:31;HO;464001
464001;06/08/2021;;06/08/2021 16:49;273;;06/08/2021 18:31;HO;464001
464001;06/08/2021;;06/08/2021 08:07;274;;06/08/2021 18:32;AB;464001
464001;06/08/2021;;06/08/2021 08:21;275;;06/08/2021 18:35;HO;464001
464001;06/08/2021;;06/08/2021 15:02;276;;06/08/2021 18:36;HO;464001
464001;06/08/2021;;06/08/2021 08:28;277;;06/08/2021 18:37;AB;464001
464001;06/08/2021;;06/08/2021 14:35;278;;06/08/2021 18:38;AB;464001
464001;06/08/2021;;06/08/2021 07:37;279;;06/08/2021 18:38;HO;464001
464001;06/08/2021;;06/08/2021 09:22;280;;06/08/2021 18:39;HO;464001
464001;06/08/2021;;06/08/2021 18:12;281;;06/08/2021 18:39;HO;464001
464001;06/08/2021;;06/08/2021 08:30;282;;06/08/2021 18:41;HO;464001
464001;06/08/2021;;06/08/2021 10:45;283;;06/08/2021 18:41;HO;464001
464001;06/08/2021;;06/08/2021 13:22;284;;06/08/2021 18:41;HO;464001
464001;06/08/2021;;06/08/2021 16:11;285;;06/08/2021 18:43;HO;464001
464001;06/08/2021;;06/08/2021 13:32;286;;06/08/2021 18:45;HO;464001
464001;06/08/2021;;06/08/2021 10:33;287;;06/08/2021 18:47;AB;464001
464001;06/08/2021;;06/08/2021 08:34;288;;06/08/2021 18:48;AB;464001
464001;06/08/2021;;06/08/2021 12:11;289;;06/08/2021 18:49;HO;464001
464001;06/08/2021;;06/08/2021 16:44;290;;06/08/2021 18:52;HO;464001
464001;06/08/2021;;06/08/2021 08:53;291;;06/08/2021 18:54;HO;464001
464001;06/08/2021;;04/08/2021 08:56;292;;06/08/2021 18:54;AB;464001
464001;06/08/2021;;06/08/2021 17:27;293;;06/08/2021 18:58;HO;464001
464001;06/08/2021;;06/08/2021 16:03;294;;06/08/2021 18:58;HO;464001
464001;06/08/2021;;06/08/2021 12:05;295;;06/08/2021 18:59;HO;464001
464001;06/08/2021;;06/08/2021 08:19;296;;06/08/2021 19:00;HO;464001
464001;06/08/2021;;06/08/2021 10:23;297;;06/08/2021 19:02;HO;464001
464001;06/08/2021;;05/08/2021 22:16;298;;06/08/2021 19:03;AB;464001
464001;06/08/2021;;06/08/2021 18:22;299;;06/08/2021 19:05;HO;464001
464001;06/08/2021;;06/08/2021 08:30;300;;06/08/2021 19:06;AB;464001
464001;06/08/2021;;06/08/2021 08:27;301;;06/08/2021 19:08;HO;464001
464001;06/08/2021;;06/08/2021 10:18;302;;06/08/2021 19:08;HO;464001
464001;06/08/2021;;06/08/2021 11:35;303;;06/08/2021 19:14;AB;464001
464001;06/08/2021;;06/08/2021 10:36;304;;06/08/2021 19:14;HO;464001
464001;06/08/2021;;06/08/2021 09:57;305;;06/08/2021 19:15;HO;464001
464001;06/08/2021;;06/08/2021 09:35;306;;06/08/2021 19:16;AB;464001
464001;06/08/2021;;06/08/2021 16:37;307;;06/08/2021 19:17;HO;464001
464001;06/08/2021;;06/08/2021 10:06;308;;06/08/2021 19:17;HO;464001
464001;06/08/2021;;06/08/2021 13:42;309;;06/08/2021 19:17;AB;464001
464001;06/08/2021;;06/08/2021 16:05;310;;06/08/2021 19:17;HO;464001
464001;06/08/2021;;06/08/2021 09:39;311;;06/08/2021 19:18;AB;464001
464001;06/08/2021;;06/08/2021 15:58;312;;06/08/2021 19:18;HO;464001
464001;06/08/2021;;06/08/2021 08:21;313;;06/08/2021 19:18;HO;464001
464001;06/08/2021;;06/08/2021 10:12;314;;06/08/2021 19:18;HO;464001
464001;06/08/2021;;06/08/2021 18:29;315;;06/08/2021 19:19;HO;464001
464001;06/08/2021;;06/08/2021 08:38;316;;06/08/2021 19:19;HO;464001
464001;06/08/2021;;06/08/2021 08:30;317;;06/08/2021 19:19;AB;464001
464001;06/08/2021;;06/08/2021 08:49;318;;06/08/2021 19:20;HO;464001
464001;06/08/2021;;06/08/2021 08:18;319;;06/08/2021 19:21;HO;464001
464001;06/08/2021;;06/08/2021 10:50;320;;06/08/2021 19:22;HO;464001
464001;06/08/2021;;06/08/2021 11:03;321;;06/08/2021 19:24;HO;464001
464001;06/08/2021;;06/08/2021 10:10;322;;06/08/2021 19:24;AB;464001
464001;06/08/2021;;06/08/2021 09:40;323;;06/08/2021 19:24;HO;464001
464001;06/08/2021;;06/08/2021 08:21;324;;06/08/2021 19:25;AB;464001
464001;06/08/2021;;05/08/2021 13:45;325;;06/08/2021 19:25;AB;464001
464001;06/08/2021;;06/08/2021 11:35;326;;06/08/2021 19:26;HO;464001
464001;06/08/2021;;06/08/2021 09:48;327;;06/08/2021 19:27;AB;464001
464001;06/08/2021;;06/08/2021 11:37;328;;06/08/2021 19:28;HO;464001
464001;06/08/2021;;06/08/2021 09:13;329;;06/08/2021 19:32;HO;464001
464001;06/08/2021;;06/08/2021 08:51;330;;06/08/2021 19:33;HO;464001
