CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/08/2021;220;2;0;0
464008;06/08/2021;220;3;0;0
464008;06/08/2021;220;4;0;1
464008;06/08/2021;220;5;0;2
464008;06/08/2021;220;6;0;5
464008;06/08/2021;220;7;0;7
464008;06/08/2021;220;8;5;10
464008;06/08/2021;220;9;14;10
464008;06/08/2021;220;10;33;8
464008;06/08/2021;220;11;50;3
464008;06/08/2021;220;12;59;1
464008;06/08/2021;220;13;65;0
464008;06/08/2021;220;14;70;0
464008;06/08/2021;220;15;63;0
464008;06/08/2021;220;16;47;0
464008;06/08/2021;220;17;33;0
464008;06/08/2021;220;18;15;0
464008;06/08/2021;220;19;3;0
464008;06/08/2021;220;20;2;0
464008;06/08/2021;220;21;2;0
464008;06/08/2021;220;22;0;0
464008;06/08/2021;220;23;0;0
464008;07/08/2021;220;0;0;0
464008;07/08/2021;220;1;0;0
