CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/12/2020;460;2;0;0
464010;03/12/2020;460;3;0;0
464010;03/12/2020;460;4;0;1
464010;03/12/2020;460;5;0;1
464010;03/12/2020;460;6;0;3
464010;03/12/2020;460;7;7;16
464010;03/12/2020;460;8;21;20
464010;03/12/2020;460;9;23;24
464010;03/12/2020;460;10;22;26
464010;03/12/2020;460;11;24;25
464010;03/12/2020;460;12;22;25
464010;03/12/2020;460;13;28;25
464010;03/12/2020;460;14;35;25
464010;03/12/2020;460;15;29;25
464010;03/12/2020;460;16;16;22
464010;03/12/2020;460;17;9;18
464010;03/12/2020;460;18;2;12
464010;03/12/2020;460;19;0;5
464010;03/12/2020;460;20;0;3
464010;03/12/2020;460;21;0;0
464010;03/12/2020;460;22;0;0
464010;03/12/2020;460;23;0;0
464010;04/12/2020;460;0;0;0
464010;04/12/2020;460;1;0;0
