CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/12/2020;220;2;0;0
464008;03/12/2020;220;3;0;1
464008;03/12/2020;220;4;0;1
464008;03/12/2020;220;5;0;3
464008;03/12/2020;220;6;0;5
464008;03/12/2020;220;7;1;7
464008;03/12/2020;220;8;4;9
464008;03/12/2020;220;9;5;10
464008;03/12/2020;220;10;6;11
464008;03/12/2020;220;11;5;10
464008;03/12/2020;220;12;4;10
464008;03/12/2020;220;13;4;12
464008;03/12/2020;220;14;5;11
464008;03/12/2020;220;15;3;11
464008;03/12/2020;220;16;3;9
464008;03/12/2020;220;17;3;5
464008;03/12/2020;220;18;1;2
464008;03/12/2020;220;19;1;1
464008;03/12/2020;220;20;1;0
464008;03/12/2020;220;21;0;0
464008;03/12/2020;220;22;0;0
464008;03/12/2020;220;23;0;0
464008;04/12/2020;220;0;0;0
464008;04/12/2020;220;1;0;0
