CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/12/2020;ENTREES;2;0;0
464010;03/12/2020;SORTIES;2;0;0
464010;03/12/2020;ENTREES;3;0;0
464010;03/12/2020;SORTIES;3;0;0
464010;03/12/2020;ENTREES;4;0;1
464010;03/12/2020;SORTIES;4;0;0
464010;03/12/2020;ENTREES;5;0;0
464010;03/12/2020;SORTIES;5;0;0
464010;03/12/2020;ENTREES;6;0;3
464010;03/12/2020;SORTIES;6;0;1
464010;03/12/2020;ENTREES;7;9;14
464010;03/12/2020;SORTIES;7;2;1
464010;03/12/2020;ENTREES;8;15;4
464010;03/12/2020;SORTIES;8;1;0
464010;03/12/2020;ENTREES;9;3;5
464010;03/12/2020;SORTIES;9;1;1
464010;03/12/2020;ENTREES;10;5;3
464010;03/12/2020;SORTIES;10;6;1
464010;03/12/2020;ENTREES;11;5;0
464010;03/12/2020;SORTIES;11;3;1
464010;03/12/2020;ENTREES;12;5;2
464010;03/12/2020;SORTIES;12;7;2
464010;03/12/2020;ENTREES;13;9;2
464010;03/12/2020;SORTIES;13;3;2
464010;03/12/2020;ENTREES;14;13;2
464010;03/12/2020;SORTIES;14;6;2
464010;03/12/2020;ENTREES;15;4;1
464010;03/12/2020;SORTIES;15;10;1
464010;03/12/2020;ENTREES;16;2;1
464010;03/12/2020;SORTIES;16;15;4
464010;03/12/2020;ENTREES;17;1;0
464010;03/12/2020;SORTIES;17;8;4
464010;03/12/2020;ENTREES;18;0;0
464010;03/12/2020;SORTIES;18;7;6
464010;03/12/2020;ENTREES;19;0;0
464010;03/12/2020;SORTIES;19;2;7
464010;03/12/2020;ENTREES;20;0;0
464010;03/12/2020;SORTIES;20;0;2
464010;03/12/2020;ENTREES;21;1;0
464010;03/12/2020;SORTIES;21;1;3
464010;03/12/2020;ENTREES;22;0;0
464010;03/12/2020;SORTIES;22;0;0
464010;03/12/2020;ENTREES;23;1;0
464010;03/12/2020;SORTIES;23;1;0
464010;04/12/2020;ENTREES;0;0;0
464010;04/12/2020;SORTIES;0;0;0
464010;04/12/2020;ENTREES;1;0;0
464010;04/12/2020;SORTIES;1;0;0
