CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/12/2020;600;2;0;0
464007;03/12/2020;600;3;0;0
464007;03/12/2020;600;4;0;0
464007;03/12/2020;600;5;0;1
464007;03/12/2020;600;6;1;3
464007;03/12/2020;600;7;4;22
464007;03/12/2020;600;8;16;42
464007;03/12/2020;600;9;19;61
464007;03/12/2020;600;10;26;69
464007;03/12/2020;600;11;29;69
464007;03/12/2020;600;12;25;72
464007;03/12/2020;600;13;38;76
464007;03/12/2020;600;14;40;75
464007;03/12/2020;600;15;33;74
464007;03/12/2020;600;16;23;71
464007;03/12/2020;600;17;19;61
464007;03/12/2020;600;18;9;34
464007;03/12/2020;600;19;3;17
464007;03/12/2020;600;20;0;5
464007;03/12/2020;600;21;0;3
464007;03/12/2020;600;22;0;2
464007;03/12/2020;600;23;0;2
464007;04/12/2020;600;0;0;0
464007;04/12/2020;600;1;0;0
