CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/12/2020;ENTREES;2;0;0
464009;03/12/2020;SORTIES;2;0;0
464009;03/12/2020;ENTREES;3;0;0
464009;03/12/2020;SORTIES;3;0;0
464009;03/12/2020;ENTREES;4;0;0
464009;03/12/2020;SORTIES;4;0;1
464009;03/12/2020;ENTREES;5;0;0
464009;03/12/2020;SORTIES;5;0;0
464009;03/12/2020;ENTREES;6;1;8
464009;03/12/2020;SORTIES;6;0;1
464009;03/12/2020;ENTREES;7;11;19
464009;03/12/2020;SORTIES;7;0;2
464009;03/12/2020;ENTREES;8;4;16
464009;03/12/2020;SORTIES;8;1;2
464009;03/12/2020;ENTREES;9;5;12
464009;03/12/2020;SORTIES;9;0;0
464009;03/12/2020;ENTREES;10;6;2
464009;03/12/2020;SORTIES;10;4;0
464009;03/12/2020;ENTREES;11;2;1
464009;03/12/2020;SORTIES;11;6;1
464009;03/12/2020;ENTREES;12;6;2
464009;03/12/2020;SORTIES;12;5;1
464009;03/12/2020;ENTREES;13;9;1
464009;03/12/2020;SORTIES;13;5;2
464009;03/12/2020;ENTREES;14;5;3
464009;03/12/2020;SORTIES;14;1;2
464009;03/12/2020;ENTREES;15;3;0
464009;03/12/2020;SORTIES;15;9;4
464009;03/12/2020;ENTREES;16;1;2
464009;03/12/2020;SORTIES;16;10;11
464009;03/12/2020;ENTREES;17;0;0
464009;03/12/2020;SORTIES;17;5;17
464009;03/12/2020;ENTREES;18;0;2
464009;03/12/2020;SORTIES;18;5;14
464009;03/12/2020;ENTREES;19;0;1
464009;03/12/2020;SORTIES;19;1;9
464009;03/12/2020;ENTREES;20;0;0
464009;03/12/2020;SORTIES;20;0;5
464009;03/12/2020;ENTREES;21;0;1
464009;03/12/2020;SORTIES;21;0;1
464009;03/12/2020;ENTREES;22;0;0
464009;03/12/2020;SORTIES;22;0;0
464009;03/12/2020;ENTREES;23;0;1
464009;03/12/2020;SORTIES;23;0;0
464009;04/12/2020;ENTREES;0;0;0
464009;04/12/2020;SORTIES;0;0;0
464009;04/12/2020;ENTREES;1;0;0
464009;04/12/2020;SORTIES;1;0;0
