CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/12/2020;454;2;0;0
464001;03/12/2020;454;3;0;0
464001;03/12/2020;454;4;0;4
464001;03/12/2020;454;5;0;9
464001;03/12/2020;454;6;0;19
464001;03/12/2020;454;7;11;32
464001;03/12/2020;454;8;44;64
464001;03/12/2020;454;9;56;81
464001;03/12/2020;454;10;82;105
464001;03/12/2020;454;11;83;113
464001;03/12/2020;454;12;86;110
464001;03/12/2020;454;13;91;111
464001;03/12/2020;454;14;98;114
464001;03/12/2020;454;15;102;113
464001;03/12/2020;454;16;88;98
464001;03/12/2020;454;17;66;79
464001;03/12/2020;454;18;45;54
464001;03/12/2020;454;19;20;21
464001;03/12/2020;454;20;2;9
464001;03/12/2020;454;21;0;2
464001;03/12/2020;454;22;0;3
464001;03/12/2020;454;23;0;2
464001;04/12/2020;454;0;0;0
464001;04/12/2020;454;1;0;0
