CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/12/2020;ENTREES;2;0;0
464003;03/12/2020;SORTIES;2;0;0
464003;03/12/2020;ENTREES;3;0;0
464003;03/12/2020;SORTIES;3;0;0
464003;03/12/2020;ENTREES;4;0;0
464003;03/12/2020;SORTIES;4;0;0
464003;03/12/2020;ENTREES;5;0;2
464003;03/12/2020;SORTIES;5;0;0
464003;03/12/2020;ENTREES;6;1;2
464003;03/12/2020;SORTIES;6;0;0
464003;03/12/2020;ENTREES;7;5;18
464003;03/12/2020;SORTIES;7;0;1
464003;03/12/2020;ENTREES;8;5;19
464003;03/12/2020;SORTIES;8;0;0
464003;03/12/2020;ENTREES;9;2;3
464003;03/12/2020;SORTIES;9;0;1
464003;03/12/2020;ENTREES;10;7;4
464003;03/12/2020;SORTIES;10;1;0
464003;03/12/2020;ENTREES;11;1;4
464003;03/12/2020;SORTIES;11;3;2
464003;03/12/2020;ENTREES;12;1;4
464003;03/12/2020;SORTIES;12;2;4
464003;03/12/2020;ENTREES;13;3;4
464003;03/12/2020;SORTIES;13;1;3
464003;03/12/2020;ENTREES;14;2;4
464003;03/12/2020;SORTIES;14;2;0
464003;03/12/2020;ENTREES;15;1;0
464003;03/12/2020;SORTIES;15;4;3
464003;03/12/2020;ENTREES;16;2;1
464003;03/12/2020;SORTIES;16;5;8
464003;03/12/2020;ENTREES;17;1;0
464003;03/12/2020;SORTIES;17;8;18
464003;03/12/2020;ENTREES;18;1;0
464003;03/12/2020;SORTIES;18;3;16
464003;03/12/2020;ENTREES;19;0;0
464003;03/12/2020;SORTIES;19;1;7
464003;03/12/2020;ENTREES;20;0;1
464003;03/12/2020;SORTIES;20;0;3
464003;03/12/2020;ENTREES;21;0;0
464003;03/12/2020;SORTIES;21;0;0
464003;03/12/2020;ENTREES;22;0;0
464003;03/12/2020;SORTIES;22;0;0
464003;03/12/2020;ENTREES;23;0;0
464003;03/12/2020;SORTIES;23;0;0
464003;04/12/2020;ENTREES;0;1;0
464003;04/12/2020;SORTIES;0;1;0
464003;04/12/2020;ENTREES;1;0;0
464003;04/12/2020;SORTIES;1;0;0
