CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/12/2020;324;2;0;0
464011;03/12/2020;324;3;0;0
464011;03/12/2020;324;4;0;0
464011;03/12/2020;324;5;0;0
464011;03/12/2020;324;6;0;9
464011;03/12/2020;324;7;0;13
464011;03/12/2020;324;8;1;20
464011;03/12/2020;324;9;5;21
464011;03/12/2020;324;10;5;23
464011;03/12/2020;324;11;4;20
464011;03/12/2020;324;12;3;21
464011;03/12/2020;324;13;2;22
464011;03/12/2020;324;14;3;22
464011;03/12/2020;324;15;2;16
464011;03/12/2020;324;16;2;10
464011;03/12/2020;324;17;0;5
464011;03/12/2020;324;18;0;1
464011;03/12/2020;324;19;0;2
464011;03/12/2020;324;20;0;2
464011;03/12/2020;324;21;0;2
464011;03/12/2020;324;22;0;1
464011;03/12/2020;324;23;0;1
464011;04/12/2020;324;0;0;0
464011;04/12/2020;324;1;0;0
