CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/12/2020;ENTREES;2;0;0
464001;03/12/2020;SORTIES;2;0;0
464001;03/12/2020;ENTREES;3;0;0
464001;03/12/2020;SORTIES;3;0;0
464001;03/12/2020;ENTREES;4;0;5
464001;03/12/2020;SORTIES;4;0;0
464001;03/12/2020;ENTREES;5;0;5
464001;03/12/2020;SORTIES;5;1;0
464001;03/12/2020;ENTREES;6;3;11
464001;03/12/2020;SORTIES;6;2;1
464001;03/12/2020;ENTREES;7;13;17
464001;03/12/2020;SORTIES;7;2;4
464001;03/12/2020;ENTREES;8;34;36
464001;03/12/2020;SORTIES;8;1;4
464001;03/12/2020;ENTREES;9;15;21
464001;03/12/2020;SORTIES;9;3;4
464001;03/12/2020;ENTREES;10;28;25
464001;03/12/2020;SORTIES;10;2;1
464001;03/12/2020;ENTREES;11;7;12
464001;03/12/2020;SORTIES;11;6;4
464001;03/12/2020;ENTREES;12;10;11
464001;03/12/2020;SORTIES;12;7;14
464001;03/12/2020;ENTREES;13;11;9
464001;03/12/2020;SORTIES;13;6;8
464001;03/12/2020;ENTREES;14;14;7
464001;03/12/2020;SORTIES;14;7;4
464001;03/12/2020;ENTREES;15;8;3
464001;03/12/2020;SORTIES;15;4;4
464001;03/12/2020;ENTREES;16;5;4
464001;03/12/2020;SORTIES;16;19;19
464001;03/12/2020;ENTREES;17;3;5
464001;03/12/2020;SORTIES;17;25;24
464001;03/12/2020;ENTREES;18;1;8
464001;03/12/2020;SORTIES;18;22;33
464001;03/12/2020;ENTREES;19;1;3
464001;03/12/2020;SORTIES;19;26;36
464001;03/12/2020;ENTREES;20;1;2
464001;03/12/2020;SORTIES;20;19;14
464001;03/12/2020;ENTREES;21;0;0
464001;03/12/2020;SORTIES;21;2;7
464001;03/12/2020;ENTREES;22;0;1
464001;03/12/2020;SORTIES;22;2;0
464001;03/12/2020;ENTREES;23;0;0
464001;03/12/2020;SORTIES;23;0;1
464001;04/12/2020;ENTREES;0;0;0
464001;04/12/2020;SORTIES;0;0;1
464001;04/12/2020;ENTREES;1;0;0
464001;04/12/2020;SORTIES;1;0;0
