CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/12/2020;200;2;0;0
464005;03/12/2020;200;3;0;0
464005;03/12/2020;200;4;0;0
464005;03/12/2020;200;5;0;0
464005;03/12/2020;200;6;0;2
464005;03/12/2020;200;7;0;8
464005;03/12/2020;200;8;0;13
464005;03/12/2020;200;9;0;14
464005;03/12/2020;200;10;0;14
464005;03/12/2020;200;11;0;13
464005;03/12/2020;200;12;1;14
464005;03/12/2020;200;13;0;14
464005;03/12/2020;200;14;0;13
464005;03/12/2020;200;15;0;12
464005;03/12/2020;200;16;0;10
464005;03/12/2020;200;17;1;12
464005;03/12/2020;200;18;1;4
464005;03/12/2020;200;19;0;2
464005;03/12/2020;200;20;0;2
464005;03/12/2020;200;21;0;2
464005;03/12/2020;200;22;0;1
464005;03/12/2020;200;23;0;1
464005;04/12/2020;200;0;0;0
464005;04/12/2020;200;1;0;0
