CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/12/2020;107;2;0;2
464002;03/12/2020;107;3;0;2
464002;03/12/2020;107;4;0;2
464002;03/12/2020;107;5;0;3
464002;03/12/2020;107;6;0;5
464002;03/12/2020;107;7;2;21
464002;03/12/2020;107;8;9;30
464002;03/12/2020;107;9;10;34
464002;03/12/2020;107;10;12;34
464002;03/12/2020;107;11;10;34
464002;03/12/2020;107;12;11;36
464002;03/12/2020;107;13;13;35
464002;03/12/2020;107;14;13;36
464002;03/12/2020;107;15;10;29
464002;03/12/2020;107;16;5;23
464002;03/12/2020;107;17;4;13
464002;03/12/2020;107;18;2;3
464002;03/12/2020;107;19;1;0
464002;03/12/2020;107;20;1;0
464002;03/12/2020;107;21;1;0
464002;03/12/2020;107;22;1;0
464002;03/12/2020;107;23;1;0
464002;04/12/2020;107;0;0;0
464002;04/12/2020;107;1;0;2
