CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/12/2020;ENTREES;2;0;0
464007;03/12/2020;SORTIES;2;0;0
464007;03/12/2020;ENTREES;3;0;0
464007;03/12/2020;SORTIES;3;0;0
464007;03/12/2020;ENTREES;4;0;0
464007;03/12/2020;SORTIES;4;0;0
464007;03/12/2020;ENTREES;5;0;1
464007;03/12/2020;SORTIES;5;0;0
464007;03/12/2020;ENTREES;6;1;4
464007;03/12/2020;SORTIES;6;0;2
464007;03/12/2020;ENTREES;7;4;19
464007;03/12/2020;SORTIES;7;1;0
464007;03/12/2020;ENTREES;8;12;21
464007;03/12/2020;SORTIES;8;0;1
464007;03/12/2020;ENTREES;9;6;20
464007;03/12/2020;SORTIES;9;3;1
464007;03/12/2020;ENTREES;10;10;9
464007;03/12/2020;SORTIES;10;3;1
464007;03/12/2020;ENTREES;11;4;3
464007;03/12/2020;SORTIES;11;1;3
464007;03/12/2020;ENTREES;12;2;10
464007;03/12/2020;SORTIES;12;6;7
464007;03/12/2020;ENTREES;13;14;8
464007;03/12/2020;SORTIES;13;1;4
464007;03/12/2020;ENTREES;14;7;1
464007;03/12/2020;SORTIES;14;5;2
464007;03/12/2020;ENTREES;15;3;4
464007;03/12/2020;SORTIES;15;10;5
464007;03/12/2020;ENTREES;16;2;2
464007;03/12/2020;SORTIES;16;12;5
464007;03/12/2020;ENTREES;17;2;3
464007;03/12/2020;SORTIES;17;6;13
464007;03/12/2020;ENTREES;18;0;0
464007;03/12/2020;SORTIES;18;10;27
464007;03/12/2020;ENTREES;19;0;0
464007;03/12/2020;SORTIES;19;6;17
464007;03/12/2020;ENTREES;20;0;0
464007;03/12/2020;SORTIES;20;3;12
464007;03/12/2020;ENTREES;21;0;0
464007;03/12/2020;SORTIES;21;1;2
464007;03/12/2020;ENTREES;22;0;0
464007;03/12/2020;SORTIES;22;0;1
464007;03/12/2020;ENTREES;23;0;0
464007;03/12/2020;SORTIES;23;0;0
464007;04/12/2020;ENTREES;0;0;0
464007;04/12/2020;SORTIES;0;0;0
464007;04/12/2020;ENTREES;1;0;0
464007;04/12/2020;SORTIES;1;0;0
