CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/12/2020;340;2;0;0
464009;03/12/2020;340;3;0;0
464009;03/12/2020;340;4;0;0
464009;03/12/2020;340;5;0;0
464009;03/12/2020;340;6;1;6
464009;03/12/2020;340;7;12;23
464009;03/12/2020;340;8;15;37
464009;03/12/2020;340;9;20;49
464009;03/12/2020;340;10;22;51
464009;03/12/2020;340;11;18;51
464009;03/12/2020;340;12;19;52
464009;03/12/2020;340;13;23;51
464009;03/12/2020;340;14;27;52
464009;03/12/2020;340;15;21;48
464009;03/12/2020;340;16;12;39
464009;03/12/2020;340;17;7;22
464009;03/12/2020;340;18;2;10
464009;03/12/2020;340;19;1;2
464009;03/12/2020;340;20;1;0
464009;03/12/2020;340;21;1;0
464009;03/12/2020;340;22;1;0
464009;03/12/2020;340;23;1;0
464009;04/12/2020;340;0;0;0
464009;04/12/2020;340;1;0;0
