CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/12/2020;406;2;0;0
464003;03/12/2020;406;3;0;0
464003;03/12/2020;406;4;0;0
464003;03/12/2020;406;5;0;2
464003;03/12/2020;406;6;1;4
464003;03/12/2020;406;7;6;21
464003;03/12/2020;406;8;11;40
464003;03/12/2020;406;9;13;42
464003;03/12/2020;406;10;19;46
464003;03/12/2020;406;11;17;48
464003;03/12/2020;406;12;16;48
464003;03/12/2020;406;13;18;49
464003;03/12/2020;406;14;18;53
464003;03/12/2020;406;15;15;50
464003;03/12/2020;406;16;12;43
464003;03/12/2020;406;17;5;25
464003;03/12/2020;406;18;3;9
464003;03/12/2020;406;19;2;2
464003;03/12/2020;406;20;2;0
464003;03/12/2020;406;21;2;0
464003;03/12/2020;406;22;2;0
464003;03/12/2020;406;23;2;0
464003;04/12/2020;406;0;0;0
464003;04/12/2020;406;1;0;0
