CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/07/2021;ENTREES;2;0;0
464001;26/07/2021;SORTIES;2;0;0
464001;26/07/2021;ENTREES;3;2;1
464001;26/07/2021;SORTIES;3;0;0
464001;26/07/2021;ENTREES;4;0;0
464001;26/07/2021;SORTIES;4;0;0
464001;26/07/2021;ENTREES;5;1;3
464001;26/07/2021;SORTIES;5;0;0
464001;26/07/2021;ENTREES;6;7;5
464001;26/07/2021;SORTIES;6;0;0
464001;26/07/2021;ENTREES;7;8;9
464001;26/07/2021;SORTIES;7;0;4
464001;26/07/2021;ENTREES;8;11;20
464001;26/07/2021;SORTIES;8;2;6
464001;26/07/2021;ENTREES;9;22;16
464001;26/07/2021;SORTIES;9;5;1
464001;26/07/2021;ENTREES;10;13;9
464001;26/07/2021;SORTIES;10;4;6
464001;26/07/2021;ENTREES;11;16;8
464001;26/07/2021;SORTIES;11;5;2
464001;26/07/2021;ENTREES;12;7;8
464001;26/07/2021;SORTIES;12;5;8
464001;26/07/2021;ENTREES;13;13;5
464001;26/07/2021;SORTIES;13;5;5
464001;26/07/2021;ENTREES;14;11;4
464001;26/07/2021;SORTIES;14;8;8
464001;26/07/2021;ENTREES;15;10;6
464001;26/07/2021;SORTIES;15;14;3
464001;26/07/2021;ENTREES;16;4;4
464001;26/07/2021;SORTIES;16;14;5
464001;26/07/2021;ENTREES;17;4;4
464001;26/07/2021;SORTIES;17;24;19
464001;26/07/2021;ENTREES;18;4;7
464001;26/07/2021;SORTIES;18;15;11
464001;26/07/2021;ENTREES;19;0;2
464001;26/07/2021;SORTIES;19;12;18
464001;26/07/2021;ENTREES;20;4;0
464001;26/07/2021;SORTIES;20;7;8
464001;26/07/2021;ENTREES;21;5;1
464001;26/07/2021;SORTIES;21;9;5
464001;26/07/2021;ENTREES;22;0;0
464001;26/07/2021;SORTIES;22;3;1
464001;26/07/2021;ENTREES;23;1;0
464001;26/07/2021;SORTIES;23;2;0
464001;27/07/2021;ENTREES;0;0;1
464001;27/07/2021;SORTIES;0;1;1
464001;27/07/2021;ENTREES;1;0;0
464001;27/07/2021;SORTIES;1;0;0
