CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/07/2021;;26/07/2021 07:40;0;;26/07/2021 07:43;HO;464006
464006;26/07/2021;;26/07/2021 10:07;1;;26/07/2021 12:20;HO;464006
464006;26/07/2021;;26/07/2021 09:40;2;;26/07/2021 13:36;HO;464006
464006;26/07/2021;;26/07/2021 09:40;3;;26/07/2021 13:38;HO;464006
464006;26/07/2021;;26/07/2021 16:13;4;;26/07/2021 16:14;HO;464006
464006;26/07/2021;;26/07/2021 06:24;5;;26/07/2021 16:32;AB;464006
464006;26/07/2021;;26/07/2021 06:20;6;;26/07/2021 16:52;AB;464006
464006;26/07/2021;;26/07/2021 14:55;7;;26/07/2021 16:55;HO;464006
464006;26/07/2021;;26/07/2021 11:50;8;;26/07/2021 17:24;HO;464006
464006;26/07/2021;;26/07/2021 17:03;9;;26/07/2021 17:31;HO;464006
464006;26/07/2021;;26/07/2021 08:24;10;;26/07/2021 17:51;AB;464006
464006;26/07/2021;;26/07/2021 08:45;11;;26/07/2021 17:51;HO;464006
464006;26/07/2021;;26/07/2021 13:10;12;;26/07/2021 18:16;AB;464006
464006;26/07/2021;;26/07/2021 08:06;13;;26/07/2021 18:53;AB;464006
