CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/07/2021;200;2;0;0
464005;26/07/2021;200;3;0;0
464005;26/07/2021;200;4;0;0
464005;26/07/2021;200;5;0;1
464005;26/07/2021;200;6;0;2
464005;26/07/2021;200;7;0;5
464005;26/07/2021;200;8;0;10
464005;26/07/2021;200;9;2;10
464005;26/07/2021;200;10;4;11
464005;26/07/2021;200;11;6;11
464005;26/07/2021;200;12;8;11
464005;26/07/2021;200;13;9;10
464005;26/07/2021;200;14;7;12
464005;26/07/2021;200;15;7;8
464005;26/07/2021;200;16;8;8
464005;26/07/2021;200;17;4;4
464005;26/07/2021;200;18;4;3
464005;26/07/2021;200;19;2;3
464005;26/07/2021;200;20;1;3
464005;26/07/2021;200;21;1;3
464005;26/07/2021;200;22;1;1
464005;26/07/2021;200;23;1;1
464005;27/07/2021;200;0;0;0
464005;27/07/2021;200;1;0;0
