CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/07/2021;ENTREES;2;0;0
464008;26/07/2021;SORTIES;2;0;0
464008;26/07/2021;ENTREES;3;0;0
464008;26/07/2021;SORTIES;3;0;0
464008;26/07/2021;ENTREES;4;0;2
464008;26/07/2021;SORTIES;4;0;0
464008;26/07/2021;ENTREES;5;0;1
464008;26/07/2021;SORTIES;5;0;0
464008;26/07/2021;ENTREES;6;0;2
464008;26/07/2021;SORTIES;6;0;0
464008;26/07/2021;ENTREES;7;1;2
464008;26/07/2021;SORTIES;7;0;0
464008;26/07/2021;ENTREES;8;2;2
464008;26/07/2021;SORTIES;8;0;1
464008;26/07/2021;ENTREES;9;12;9
464008;26/07/2021;SORTIES;9;1;1
464008;26/07/2021;ENTREES;10;22;1
464008;26/07/2021;SORTIES;10;2;10
464008;26/07/2021;ENTREES;11;8;5
464008;26/07/2021;SORTIES;11;0;1
464008;26/07/2021;ENTREES;12;7;2
464008;26/07/2021;SORTIES;12;1;2
464008;26/07/2021;ENTREES;13;3;1
464008;26/07/2021;SORTIES;13;7;3
464008;26/07/2021;ENTREES;14;3;1
464008;26/07/2021;SORTIES;14;5;0
464008;26/07/2021;ENTREES;15;7;0
464008;26/07/2021;SORTIES;15;9;2
464008;26/07/2021;ENTREES;16;1;0
464008;26/07/2021;SORTIES;16;11;1
464008;26/07/2021;ENTREES;17;0;1
464008;26/07/2021;SORTIES;17;10;6
464008;26/07/2021;ENTREES;18;1;0
464008;26/07/2021;SORTIES;18;13;3
464008;26/07/2021;ENTREES;19;0;6
464008;26/07/2021;SORTIES;19;4;2
464008;26/07/2021;ENTREES;20;2;5
464008;26/07/2021;SORTIES;20;4;9
464008;26/07/2021;ENTREES;21;0;1
464008;26/07/2021;SORTIES;21;0;2
464008;26/07/2021;ENTREES;22;0;0
464008;26/07/2021;SORTIES;22;2;0
464008;26/07/2021;ENTREES;23;0;0
464008;26/07/2021;SORTIES;23;0;0
464008;27/07/2021;ENTREES;0;0;0
464008;27/07/2021;SORTIES;0;0;0
464008;27/07/2021;ENTREES;1;0;0
464008;27/07/2021;SORTIES;1;0;0
