CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/07/2021;600;2;0;0
464007;26/07/2021;600;3;0;0
464007;26/07/2021;600;4;0;0
464007;26/07/2021;600;5;0;0
464007;26/07/2021;600;6;0;1
464007;26/07/2021;600;7;0;9
464007;26/07/2021;600;8;1;21
464007;26/07/2021;600;9;3;26
464007;26/07/2021;600;10;9;28
464007;26/07/2021;600;11;16;31
464007;26/07/2021;600;12;20;36
464007;26/07/2021;600;13;22;40
464007;26/07/2021;600;14;22;39
464007;26/07/2021;600;15;24;38
464007;26/07/2021;600;16;16;33
464007;26/07/2021;600;17;12;21
464007;26/07/2021;600;18;9;14
464007;26/07/2021;600;19;3;6
464007;26/07/2021;600;20;2;2
464007;26/07/2021;600;21;2;1
464007;26/07/2021;600;22;1;0
464007;26/07/2021;600;23;1;0
464007;27/07/2021;600;0;0;0
464007;27/07/2021;600;1;0;0
