CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/07/2021;ENTREES;2;0;0
464011;26/07/2021;SORTIES;2;0;0
464011;26/07/2021;ENTREES;3;0;0
464011;26/07/2021;SORTIES;3;0;0
464011;26/07/2021;ENTREES;4;0;0
464011;26/07/2021;SORTIES;4;0;1
464011;26/07/2021;ENTREES;5;0;0
464011;26/07/2021;SORTIES;5;0;0
464011;26/07/2021;ENTREES;6;2;9
464011;26/07/2021;SORTIES;6;0;0
464011;26/07/2021;ENTREES;7;1;9
464011;26/07/2021;SORTIES;7;0;0
464011;26/07/2021;ENTREES;8;1;10
464011;26/07/2021;SORTIES;8;0;1
464011;26/07/2021;ENTREES;9;5;4
464011;26/07/2021;SORTIES;9;1;0
464011;26/07/2021;ENTREES;10;4;4
464011;26/07/2021;SORTIES;10;2;1
464011;26/07/2021;ENTREES;11;7;4
464011;26/07/2021;SORTIES;11;2;1
464011;26/07/2021;ENTREES;12;5;3
464011;26/07/2021;SORTIES;12;3;3
464011;26/07/2021;ENTREES;13;1;3
464011;26/07/2021;SORTIES;13;0;1
464011;26/07/2021;ENTREES;14;0;1
464011;26/07/2021;SORTIES;14;3;5
464011;26/07/2021;ENTREES;15;4;3
464011;26/07/2021;SORTIES;15;5;5
464011;26/07/2021;ENTREES;16;1;2
464011;26/07/2021;SORTIES;16;6;6
464011;26/07/2021;ENTREES;17;1;2
464011;26/07/2021;SORTIES;17;7;5
464011;26/07/2021;ENTREES;18;1;0
464011;26/07/2021;SORTIES;18;1;10
464011;26/07/2021;ENTREES;19;0;0
464011;26/07/2021;SORTIES;19;3;9
464011;26/07/2021;ENTREES;20;0;0
464011;26/07/2021;SORTIES;20;0;3
464011;26/07/2021;ENTREES;21;1;0
464011;26/07/2021;SORTIES;21;1;1
464011;26/07/2021;ENTREES;22;0;0
464011;26/07/2021;SORTIES;22;0;0
464011;26/07/2021;ENTREES;23;0;0
464011;26/07/2021;SORTIES;23;0;0
464011;27/07/2021;ENTREES;0;0;0
464011;27/07/2021;SORTIES;0;1;1
464011;27/07/2021;ENTREES;1;0;0
464011;27/07/2021;SORTIES;1;0;0
