CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/07/2021;460;2;0;0
464010;26/07/2021;460;3;0;0
464010;26/07/2021;460;4;0;1
464010;26/07/2021;460;5;0;1
464010;26/07/2021;460;6;0;1
464010;26/07/2021;460;7;5;6
464010;26/07/2021;460;8;14;12
464010;26/07/2021;460;9;36;12
464010;26/07/2021;460;10;58;12
464010;26/07/2021;460;11;75;13
464010;26/07/2021;460;12;86;13
464010;26/07/2021;460;13;91;13
464010;26/07/2021;460;14;88;13
464010;26/07/2021;460;15;78;12
464010;26/07/2021;460;16;60;9
464010;26/07/2021;460;17;38;5
464010;26/07/2021;460;18;21;1
464010;26/07/2021;460;19;7;1
464010;26/07/2021;460;20;4;0
464010;26/07/2021;460;21;4;0
464010;26/07/2021;460;22;2;0
464010;26/07/2021;460;23;1;0
464010;27/07/2021;460;0;0;0
464010;27/07/2021;460;1;0;0
