CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/07/2021;ENTREES;2;0;0
464009;26/07/2021;SORTIES;2;0;0
464009;26/07/2021;ENTREES;3;0;0
464009;26/07/2021;SORTIES;3;0;0
464009;26/07/2021;ENTREES;4;0;0
464009;26/07/2021;SORTIES;4;0;0
464009;26/07/2021;ENTREES;5;0;1
464009;26/07/2021;SORTIES;5;0;0
464009;26/07/2021;ENTREES;6;5;4
464009;26/07/2021;SORTIES;6;0;1
464009;26/07/2021;ENTREES;7;3;12
464009;26/07/2021;SORTIES;7;0;2
464009;26/07/2021;ENTREES;8;6;25
464009;26/07/2021;SORTIES;8;1;2
464009;26/07/2021;ENTREES;9;9;2
464009;26/07/2021;SORTIES;9;3;2
464009;26/07/2021;ENTREES;10;9;1
464009;26/07/2021;SORTIES;10;1;0
464009;26/07/2021;ENTREES;11;1;0
464009;26/07/2021;SORTIES;11;3;1
464009;26/07/2021;ENTREES;12;4;2
464009;26/07/2021;SORTIES;12;6;1
464009;26/07/2021;ENTREES;13;4;1
464009;26/07/2021;SORTIES;13;3;0
464009;26/07/2021;ENTREES;14;5;2
464009;26/07/2021;SORTIES;14;1;2
464009;26/07/2021;ENTREES;15;6;3
464009;26/07/2021;SORTIES;15;1;3
464009;26/07/2021;ENTREES;16;2;3
464009;26/07/2021;SORTIES;16;3;10
464009;26/07/2021;ENTREES;17;0;2
464009;26/07/2021;SORTIES;17;10;18
464009;26/07/2021;ENTREES;18;0;2
464009;26/07/2021;SORTIES;18;12;13
464009;26/07/2021;ENTREES;19;1;1
464009;26/07/2021;SORTIES;19;6;8
464009;26/07/2021;ENTREES;20;0;3
464009;26/07/2021;SORTIES;20;0;0
464009;26/07/2021;ENTREES;21;0;0
464009;26/07/2021;SORTIES;21;2;2
464009;26/07/2021;ENTREES;22;0;1
464009;26/07/2021;SORTIES;22;1;0
464009;26/07/2021;ENTREES;23;0;0
464009;26/07/2021;SORTIES;23;1;0
464009;27/07/2021;ENTREES;0;0;0
464009;27/07/2021;SORTIES;0;0;0
464009;27/07/2021;ENTREES;1;0;0
464009;27/07/2021;SORTIES;1;0;0
