CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/07/2021;ENTREES;2;0;0
464007;26/07/2021;SORTIES;2;0;0
464007;26/07/2021;ENTREES;3;0;0
464007;26/07/2021;SORTIES;3;0;0
464007;26/07/2021;ENTREES;4;0;0
464007;26/07/2021;SORTIES;4;0;0
464007;26/07/2021;ENTREES;5;0;0
464007;26/07/2021;SORTIES;5;0;0
464007;26/07/2021;ENTREES;6;0;1
464007;26/07/2021;SORTIES;6;0;0
464007;26/07/2021;ENTREES;7;0;8
464007;26/07/2021;SORTIES;7;0;0
464007;26/07/2021;ENTREES;8;2;13
464007;26/07/2021;SORTIES;8;0;1
464007;26/07/2021;ENTREES;9;2;6
464007;26/07/2021;SORTIES;9;0;1
464007;26/07/2021;ENTREES;10;8;4
464007;26/07/2021;SORTIES;10;2;2
464007;26/07/2021;ENTREES;11;7;3
464007;26/07/2021;SORTIES;11;0;0
464007;26/07/2021;ENTREES;12;4;6
464007;26/07/2021;SORTIES;12;0;1
464007;26/07/2021;ENTREES;13;6;4
464007;26/07/2021;SORTIES;13;4;0
464007;26/07/2021;ENTREES;14;3;2
464007;26/07/2021;SORTIES;14;3;3
464007;26/07/2021;ENTREES;15;6;0
464007;26/07/2021;SORTIES;15;4;1
464007;26/07/2021;ENTREES;16;0;0
464007;26/07/2021;SORTIES;16;8;5
464007;26/07/2021;ENTREES;17;0;0
464007;26/07/2021;SORTIES;17;4;12
464007;26/07/2021;ENTREES;18;2;0
464007;26/07/2021;SORTIES;18;5;7
464007;26/07/2021;ENTREES;19;1;1
464007;26/07/2021;SORTIES;19;7;9
464007;26/07/2021;ENTREES;20;0;0
464007;26/07/2021;SORTIES;20;1;4
464007;26/07/2021;ENTREES;21;0;0
464007;26/07/2021;SORTIES;21;0;1
464007;26/07/2021;ENTREES;22;0;0
464007;26/07/2021;SORTIES;22;1;1
464007;26/07/2021;ENTREES;23;1;0
464007;26/07/2021;SORTIES;23;1;0
464007;27/07/2021;ENTREES;0;0;0
464007;27/07/2021;SORTIES;0;1;0
464007;27/07/2021;ENTREES;1;0;0
464007;27/07/2021;SORTIES;1;0;0
