CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/07/2021;107;2;0;0
464002;26/07/2021;107;3;0;0
464002;26/07/2021;107;4;0;0
464002;26/07/2021;107;5;0;0
464002;26/07/2021;107;6;0;0
464002;26/07/2021;107;7;0;0
464002;26/07/2021;107;8;1;0
464002;26/07/2021;107;9;3;0
464002;26/07/2021;107;10;5;0
464002;26/07/2021;107;11;4;0
464002;26/07/2021;107;12;4;0
464002;26/07/2021;107;13;4;0
464002;26/07/2021;107;14;4;0
464002;26/07/2021;107;15;2;0
464002;26/07/2021;107;16;2;0
464002;26/07/2021;107;17;3;0
464002;26/07/2021;107;18;2;0
464002;26/07/2021;107;19;1;0
464002;26/07/2021;107;20;0;0
464002;26/07/2021;107;21;0;0
464002;26/07/2021;107;22;0;0
464002;26/07/2021;107;23;0;0
464002;27/07/2021;107;0;0;0
464002;27/07/2021;107;1;0;0
