CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/07/2021;92;2;0;0
464004;26/07/2021;92;3;0;0
464004;26/07/2021;92;4;0;0
464004;26/07/2021;92;5;0;0
464004;26/07/2021;92;6;0;1
464004;26/07/2021;92;7;0;4
464004;26/07/2021;92;8;0;9
464004;26/07/2021;92;9;1;10
464004;26/07/2021;92;10;4;10
464004;26/07/2021;92;11;8;11
464004;26/07/2021;92;12;8;9
464004;26/07/2021;92;13;10;9
464004;26/07/2021;92;14;10;7
464004;26/07/2021;92;15;12;7
464004;26/07/2021;92;16;9;5
464004;26/07/2021;92;17;7;4
464004;26/07/2021;92;18;3;2
464004;26/07/2021;92;19;3;0
464004;26/07/2021;92;20;2;0
464004;26/07/2021;92;21;2;0
464004;26/07/2021;92;22;1;0
464004;26/07/2021;92;23;1;0
464004;27/07/2021;92;0;0;0
464004;27/07/2021;92;1;0;0
