CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/07/2021;;25/07/2021 12:47;0;;26/07/2021 05:00;AB;464002
464002;26/07/2021;;25/07/2021 19:34;1;;26/07/2021 06:57;AB;464002
464002;26/07/2021;;25/07/2021 17:54;2;;26/07/2021 07:23;AB;464002
464002;26/07/2021;;25/07/2021 19:39;3;;26/07/2021 07:42;AB;464002
464002;26/07/2021;;26/07/2021 08:01;4;;26/07/2021 08:05;AB;464002
464002;26/07/2021;;22/07/2021 09:55;5;;26/07/2021 08:21;AB;464002
464002;26/07/2021;;26/07/2021 07:57;6;;26/07/2021 08:54;AB;464002
464002;26/07/2021;;25/07/2021 15:57;7;;26/07/2021 08:55;AB;464002
464002;26/07/2021;;26/07/2021 08:57;8;;26/07/2021 09:10;AB;464002
464002;26/07/2021;;26/07/2021 08:42;9;;26/07/2021 09:29;AB;464002
464002;26/07/2021;;26/07/2021 09:59;10;;26/07/2021 10:02;HO;464002
464002;26/07/2021;;25/07/2021 19:29;11;;26/07/2021 10:31;AB;464002
464002;26/07/2021;;26/07/2021 09:54;12;;26/07/2021 10:31;AB;464002
464002;26/07/2021;;26/07/2021 08:57;13;;26/07/2021 11:40;HO;464002
464002;26/07/2021;;26/07/2021 09:25;14;;26/07/2021 12:07;HO;464002
464002;26/07/2021;;25/07/2021 20:19;15;;26/07/2021 12:53;AB;464002
464002;26/07/2021;;26/07/2021 12:12;16;;26/07/2021 13:26;AB;464002
464002;26/07/2021;;26/07/2021 10:40;17;;26/07/2021 13:35;HO;464002
464002;26/07/2021;;26/07/2021 12:48;18;;26/07/2021 13:36;AB;464002
464002;26/07/2021;;26/07/2021 13:22;19;;26/07/2021 13:37;AB;464002
464002;26/07/2021;;26/07/2021 13:56;20;;26/07/2021 14:19;AB;464002
464002;26/07/2021;;26/07/2021 12:59;21;;26/07/2021 14:37;HO;464002
464002;26/07/2021;;26/07/2021 10:27;22;;26/07/2021 15:02;HO;464002
464002;26/07/2021;;26/07/2021 13:37;23;;26/07/2021 15:15;HO;464002
464002;26/07/2021;;26/07/2021 10:29;24;;26/07/2021 15:25;AB;464002
464002;26/07/2021;;26/07/2021 15:58;25;;26/07/2021 16:34;AB;464002
464002;26/07/2021;;26/07/2021 16:26;26;;26/07/2021 17:01;AB;464002
464002;26/07/2021;;25/07/2021 20:26;27;;26/07/2021 17:30;AB;464002
464002;26/07/2021;;26/07/2021 07:59;28;;26/07/2021 17:30;AB;464002
464002;26/07/2021;;26/07/2021 07:58;29;;26/07/2021 17:45;AB;464002
464002;26/07/2021;;26/07/2021 00:56;30;;26/07/2021 17:55;AB;464002
464002;26/07/2021;;26/07/2021 07:23;31;;26/07/2021 17:57;AB;464002
464002;26/07/2021;;25/07/2021 18:34;32;;26/07/2021 17:58;AB;464002
464002;26/07/2021;;26/07/2021 10:01;33;;26/07/2021 18:10;HO;464002
464002;26/07/2021;;26/07/2021 14:50;34;;26/07/2021 18:20;HO;464002
464002;26/07/2021;;24/07/2021 20:06;35;;26/07/2021 18:52;AB;464002
464002;26/07/2021;;26/07/2021 18:49;36;;26/07/2021 18:58;AB;464002
464002;26/07/2021;;26/07/2021 13:52;37;;26/07/2021 19:03;AB;464002
464002;26/07/2021;;26/07/2021 16:30;38;;26/07/2021 19:34;AB;464002
464002;26/07/2021;;26/07/2021 17:00;39;;26/07/2021 19:43;HO;464002
464002;26/07/2021;;25/07/2021 17:06;40;;26/07/2021 19:51;AB;464002
464002;26/07/2021;;26/07/2021 18:52;41;;26/07/2021 20:06;HO;464002
464002;26/07/2021;;26/07/2021 18:12;42;;26/07/2021 20:13;AB;464002
464002;26/07/2021;;26/07/2021 20:18;43;;26/07/2021 21:01;AB;464002
464002;26/07/2021;;26/07/2021 21:30;44;;26/07/2021 21:39;AB;464002
464002;26/07/2021;;26/07/2021 16:02;45;;26/07/2021 22:56;AB;464002
464002;27/07/2021;;26/07/2021 21:43;46;;27/07/2021 00:19;AB;464002
464002;27/07/2021;;26/07/2021 08:26;47;;27/07/2021 01:02;AB;464002
