CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/07/2021;220;2;0;0
464008;26/07/2021;220;3;0;0
464008;26/07/2021;220;4;0;2
464008;26/07/2021;220;5;0;3
464008;26/07/2021;220;6;0;5
464008;26/07/2021;220;7;1;7
464008;26/07/2021;220;8;3;8
464008;26/07/2021;220;9;14;16
464008;26/07/2021;220;10;34;7
464008;26/07/2021;220;11;42;11
464008;26/07/2021;220;12;48;11
464008;26/07/2021;220;13;44;9
464008;26/07/2021;220;14;42;10
464008;26/07/2021;220;15;40;8
464008;26/07/2021;220;16;30;7
464008;26/07/2021;220;17;20;2
464008;26/07/2021;220;18;8;0
464008;26/07/2021;220;19;4;3
464008;26/07/2021;220;20;2;0
464008;26/07/2021;220;21;2;0
464008;26/07/2021;220;22;0;0
464008;26/07/2021;220;23;0;0
464008;27/07/2021;220;0;0;0
464008;27/07/2021;220;1;0;0
