CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/07/2021;454;2;0;0
464001;26/07/2021;454;3;1;1
464001;26/07/2021;454;4;1;1
464001;26/07/2021;454;5;2;4
464001;26/07/2021;454;6;9;9
464001;26/07/2021;454;7;17;14
464001;26/07/2021;454;8;26;28
464001;26/07/2021;454;9;43;43
464001;26/07/2021;454;10;52;46
464001;26/07/2021;454;11;63;52
464001;26/07/2021;454;12;65;52
464001;26/07/2021;454;13;73;52
464001;26/07/2021;454;14;76;48
464001;26/07/2021;454;15;72;51
464001;26/07/2021;454;16;62;50
464001;26/07/2021;454;17;42;35
464001;26/07/2021;454;18;31;31
464001;26/07/2021;454;19;19;15
464001;26/07/2021;454;20;16;7
464001;26/07/2021;454;21;12;3
464001;26/07/2021;454;22;9;2
464001;26/07/2021;454;23;8;2
464001;27/07/2021;454;0;0;0
464001;27/07/2021;454;1;0;0
