CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/07/2021;324;2;0;0
464011;26/07/2021;324;3;0;0
464011;26/07/2021;324;4;0;0
464011;26/07/2021;324;5;0;0
464011;26/07/2021;324;6;1;7
464011;26/07/2021;324;7;2;16
464011;26/07/2021;324;8;3;25
464011;26/07/2021;324;9;7;29
464011;26/07/2021;324;10;9;32
464011;26/07/2021;324;11;14;35
464011;26/07/2021;324;12;16;35
464011;26/07/2021;324;13;17;37
464011;26/07/2021;324;14;14;33
464011;26/07/2021;324;15;13;31
464011;26/07/2021;324;16;8;27
464011;26/07/2021;324;17;2;24
464011;26/07/2021;324;18;2;14
464011;26/07/2021;324;19;0;5
464011;26/07/2021;324;20;0;2
464011;26/07/2021;324;21;0;1
464011;26/07/2021;324;22;0;1
464011;26/07/2021;324;23;0;1
464011;27/07/2021;324;0;0;0
464011;27/07/2021;324;1;0;0
