CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/07/2021;;25/07/2021 19:28;0;;26/07/2021 12:22;AB;464004
464004;26/07/2021;;26/07/2021 11:38;1;;26/07/2021 12:32;HO;464004
464004;26/07/2021;;24/07/2021 18:56;2;;26/07/2021 12:36;AB;464004
464004;26/07/2021;;26/07/2021 08:13;3;;26/07/2021 13:02;AB;464004
464004;26/07/2021;;26/07/2021 08:14;4;;26/07/2021 14:01;AB;464004
464004;26/07/2021;;26/07/2021 06:44;5;;26/07/2021 14:05;AB;464004
464004;26/07/2021;;26/07/2021 13:35;6;;26/07/2021 14:06;HO;464004
464004;26/07/2021;;26/07/2021 07:15;7;;26/07/2021 14:45;AB;464004
464004;26/07/2021;;26/07/2021 10:12;8;;26/07/2021 14:55;HO;464004
464004;26/07/2021;;26/07/2021 10:06;9;;26/07/2021 15:12;HO;464004
464004;26/07/2021;;26/07/2021 09:28;10;;26/07/2021 16:01;AB;464004
464004;26/07/2021;;26/07/2021 11:29;11;;26/07/2021 16:10;HO;464004
464004;26/07/2021;;26/07/2021 14:11;12;;26/07/2021 16:15;HO;464004
464004;26/07/2021;;26/07/2021 07:51;13;;26/07/2021 16:42;AB;464004
464004;26/07/2021;;26/07/2021 11:57;14;;26/07/2021 16:43;HO;464004
464004;26/07/2021;;26/07/2021 16:38;15;;26/07/2021 16:44;HO;464004
464004;26/07/2021;;26/07/2021 15:32;16;;26/07/2021 17:03;HO;464004
464004;26/07/2021;;26/07/2021 08:20;17;;26/07/2021 17:20;AB;464004
464004;26/07/2021;;26/07/2021 09:32;18;;26/07/2021 17:33;HO;464004
464004;26/07/2021;;26/07/2021 14:38;19;;26/07/2021 18:21;HO;464004
464004;26/07/2021;;26/07/2021 07:19;20;;26/07/2021 18:38;AB;464004
464004;26/07/2021;;26/07/2021 15:58;21;;26/07/2021 18:38;HO;464004
464004;26/07/2021;;26/07/2021 13:42;22;;26/07/2021 18:38;HO;464004
464004;26/07/2021;;26/07/2021 10:37;23;;26/07/2021 18:47;HO;464004
464004;26/07/2021;;26/07/2021 11:36;24;;26/07/2021 18:58;AB;464004
464004;26/07/2021;;26/07/2021 08:22;25;;26/07/2021 19:02;AB;464004
464004;26/07/2021;;26/07/2021 08:28;26;;26/07/2021 19:24;AB;464004
464004;26/07/2021;;26/07/2021 11:55;27;;26/07/2021 20:43;HO;464004
464004;26/07/2021;;26/07/2021 15:18;28;;26/07/2021 22:45;HO;464004
