CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/07/2021;340;2;0;0
464009;26/07/2021;340;3;0;0
464009;26/07/2021;340;4;0;0
464009;26/07/2021;340;5;0;1
464009;26/07/2021;340;6;5;4
464009;26/07/2021;340;7;8;14
464009;26/07/2021;340;8;13;37
464009;26/07/2021;340;9;19;37
464009;26/07/2021;340;10;27;38
464009;26/07/2021;340;11;25;37
464009;26/07/2021;340;12;23;38
464009;26/07/2021;340;13;24;39
464009;26/07/2021;340;14;28;39
464009;26/07/2021;340;15;33;39
464009;26/07/2021;340;16;32;32
464009;26/07/2021;340;17;22;16
464009;26/07/2021;340;18;10;5
464009;26/07/2021;340;19;5;0
464009;26/07/2021;340;20;5;1
464009;26/07/2021;340;21;3;0
464009;26/07/2021;340;22;2;0
464009;26/07/2021;340;23;1;0
464009;27/07/2021;340;0;0;0
464009;27/07/2021;340;1;0;0
