CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/07/2021;406;2;0;0
464003;26/07/2021;406;3;0;0
464003;26/07/2021;406;4;0;0
464003;26/07/2021;406;5;0;2
464003;26/07/2021;406;6;0;8
464003;26/07/2021;406;7;8;20
464003;26/07/2021;406;8;15;38
464003;26/07/2021;406;9;17;40
464003;26/07/2021;406;10;21;40
464003;26/07/2021;406;11;30;50
464003;26/07/2021;406;12;31;47
464003;26/07/2021;406;13;34;48
464003;26/07/2021;406;14;36;49
464003;26/07/2021;406;15;35;46
464003;26/07/2021;406;16;28;38
464003;26/07/2021;406;17;20;28
464003;26/07/2021;406;18;13;15
464003;26/07/2021;406;19;9;7
464003;26/07/2021;406;20;9;3
464003;26/07/2021;406;21;9;2
464003;26/07/2021;406;22;9;2
464003;26/07/2021;406;23;8;2
464003;27/07/2021;406;0;0;0
464003;27/07/2021;406;1;0;0
