CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/07/2021;ENTREES;2;0;0
464010;26/07/2021;SORTIES;2;0;0
464010;26/07/2021;ENTREES;3;0;0
464010;26/07/2021;SORTIES;3;0;0
464010;26/07/2021;ENTREES;4;0;1
464010;26/07/2021;SORTIES;4;0;0
464010;26/07/2021;ENTREES;5;0;0
464010;26/07/2021;SORTIES;5;0;0
464010;26/07/2021;ENTREES;6;0;0
464010;26/07/2021;SORTIES;6;0;0
464010;26/07/2021;ENTREES;7;7;5
464010;26/07/2021;SORTIES;7;2;0
464010;26/07/2021;ENTREES;8;11;6
464010;26/07/2021;SORTIES;8;2;0
464010;26/07/2021;ENTREES;9;23;2
464010;26/07/2021;SORTIES;9;1;2
464010;26/07/2021;ENTREES;10;25;1
464010;26/07/2021;SORTIES;10;3;1
464010;26/07/2021;ENTREES;11;23;3
464010;26/07/2021;SORTIES;11;6;2
464010;26/07/2021;ENTREES;12;18;2
464010;26/07/2021;SORTIES;12;7;2
464010;26/07/2021;ENTREES;13;12;0
464010;26/07/2021;SORTIES;13;7;0
464010;26/07/2021;ENTREES;14;12;0
464010;26/07/2021;SORTIES;14;15;0
464010;26/07/2021;ENTREES;15;5;1
464010;26/07/2021;SORTIES;15;15;2
464010;26/07/2021;ENTREES;16;3;1
464010;26/07/2021;SORTIES;16;21;4
464010;26/07/2021;ENTREES;17;1;2
464010;26/07/2021;SORTIES;17;23;6
464010;26/07/2021;ENTREES;18;0;0
464010;26/07/2021;SORTIES;18;17;4
464010;26/07/2021;ENTREES;19;2;0
464010;26/07/2021;SORTIES;19;16;0
464010;26/07/2021;ENTREES;20;0;0
464010;26/07/2021;SORTIES;20;3;1
464010;26/07/2021;ENTREES;21;0;0
464010;26/07/2021;SORTIES;21;0;0
464010;26/07/2021;ENTREES;22;0;0
464010;26/07/2021;SORTIES;22;2;0
464010;26/07/2021;ENTREES;23;0;0
464010;26/07/2021;SORTIES;23;1;1
464010;27/07/2021;ENTREES;0;0;0
464010;27/07/2021;SORTIES;0;0;0
464010;27/07/2021;ENTREES;1;0;0
464010;27/07/2021;SORTIES;1;0;0
