CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/07/2021;;25/07/2021 23:01;0;;26/07/2021 09:50;AB;464005
464005;26/07/2021;;26/07/2021 11:06;1;;26/07/2021 11:20;AB;464005
464005;26/07/2021;;25/07/2021 22:12;2;;26/07/2021 12:06;AB;464005
464005;26/07/2021;;26/07/2021 09:16;3;;26/07/2021 13:40;AB;464005
464005;26/07/2021;;26/07/2021 07:53;4;;26/07/2021 13:59;AB;464005
464005;26/07/2021;;26/07/2021 09:48;5;;26/07/2021 14:05;HO;464005
464005;26/07/2021;;26/07/2021 05:40;6;;26/07/2021 14:11;AB;464005
464005;26/07/2021;;26/07/2021 09:39;7;;26/07/2021 14:13;HO;464005
464005;26/07/2021;;26/07/2021 08:31;8;;26/07/2021 15:14;AB;464005
464005;26/07/2021;;26/07/2021 13:01;9;;26/07/2021 15:14;HO;464005
464005;26/07/2021;;26/07/2021 14:18;10;;26/07/2021 15:17;AB;464005
464005;26/07/2021;;26/07/2021 12:58;11;;26/07/2021 15:36;HO;464005
464005;26/07/2021;;26/07/2021 14:00;12;;26/07/2021 15:39;AB;464005
464005;26/07/2021;;26/07/2021 08:27;13;;26/07/2021 15:47;AB;464005
464005;26/07/2021;;26/07/2021 08:45;14;;26/07/2021 17:01;AB;464005
464005;26/07/2021;;26/07/2021 10:37;15;;26/07/2021 17:10;HO;464005
464005;26/07/2021;;26/07/2021 11:19;16;;26/07/2021 17:17;HO;464005
464005;26/07/2021;;26/07/2021 08:36;17;;26/07/2021 17:19;AB;464005
464005;26/07/2021;;26/07/2021 12:28;18;;26/07/2021 17:28;HO;464005
464005;26/07/2021;;26/07/2021 07:45;19;;26/07/2021 17:38;AB;464005
464005;26/07/2021;;26/07/2021 11:31;20;;26/07/2021 17:43;HO;464005
464005;26/07/2021;;26/07/2021 06:31;21;;26/07/2021 17:57;AB;464005
464005;26/07/2021;;26/07/2021 08:05;22;;26/07/2021 18:35;AB;464005
464005;26/07/2021;;26/07/2021 16:13;23;;26/07/2021 19:15;HO;464005
464005;26/07/2021;;26/07/2021 15:52;24;;26/07/2021 19:19;HO;464005
464005;26/07/2021;;26/07/2021 10:43;25;;26/07/2021 19:35;AB;464005
464005;26/07/2021;;26/07/2021 10:30;26;;26/07/2021 20:16;HO;464005
464005;26/07/2021;;26/07/2021 12:12;27;;26/07/2021 22:21;AB;464005
464005;26/07/2021;;26/07/2021 07:44;28;;26/07/2021 22:36;AB;464005
