CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/06/2023;ENTREES;2;0;0
464003;17/06/2023;SORTIES;2;0;0
464003;17/06/2023;ENTREES;3;0;0
464003;17/06/2023;SORTIES;3;0;0
464003;17/06/2023;ENTREES;4;0;0
464003;17/06/2023;SORTIES;4;0;0
464003;17/06/2023;ENTREES;5;0;1
464003;17/06/2023;SORTIES;5;0;0
464003;17/06/2023;ENTREES;6;1;2
464003;17/06/2023;SORTIES;6;0;0
464003;17/06/2023;ENTREES;7;3;4
464003;17/06/2023;SORTIES;7;0;0
464003;17/06/2023;ENTREES;8;13;5
464003;17/06/2023;SORTIES;8;1;1
464003;17/06/2023;ENTREES;9;21;6
464003;17/06/2023;SORTIES;9;0;2
464003;17/06/2023;ENTREES;10;10;4
464003;17/06/2023;SORTIES;10;2;0
464003;17/06/2023;ENTREES;11;11;2
464003;17/06/2023;SORTIES;11;3;4
464003;17/06/2023;ENTREES;12;12;0
464003;17/06/2023;SORTIES;12;5;1
464003;17/06/2023;ENTREES;13;14;3
464003;17/06/2023;SORTIES;13;1;6
464003;17/06/2023;ENTREES;14;8;3
464003;17/06/2023;SORTIES;14;8;2
464003;17/06/2023;ENTREES;15;6;0
464003;17/06/2023;SORTIES;15;3;3
464003;17/06/2023;ENTREES;16;8;2
464003;17/06/2023;SORTIES;16;17;2
464003;17/06/2023;ENTREES;17;7;2
464003;17/06/2023;SORTIES;17;20;6
464003;17/06/2023;ENTREES;18;1;2
464003;17/06/2023;SORTIES;18;16;3
464003;17/06/2023;ENTREES;19;5;0
464003;17/06/2023;SORTIES;19;17;2
464003;17/06/2023;ENTREES;20;0;0
464003;17/06/2023;SORTIES;20;6;4
464003;17/06/2023;ENTREES;21;0;0
464003;17/06/2023;SORTIES;21;7;0
464003;17/06/2023;ENTREES;22;0;2
464003;17/06/2023;SORTIES;22;3;2
464003;17/06/2023;ENTREES;23;0;0
464003;17/06/2023;SORTIES;23;8;2
464003;18/06/2023;ENTREES;0;0;0
464003;18/06/2023;SORTIES;0;5;0
464003;18/06/2023;ENTREES;1;0;0
464003;18/06/2023;SORTIES;1;0;1
