CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/06/2023;220;2;0;0
464008;17/06/2023;220;3;0;1
464008;17/06/2023;220;4;0;1
464008;17/06/2023;220;5;0;1
464008;17/06/2023;220;6;0;1
464008;17/06/2023;220;7;0;2
464008;17/06/2023;220;8;0;2
464008;17/06/2023;220;9;4;2
464008;17/06/2023;220;10;19;3
464008;17/06/2023;220;11;38;3
464008;17/06/2023;220;12;53;5
464008;17/06/2023;220;13;59;5
464008;17/06/2023;220;14;60;5
464008;17/06/2023;220;15;55;7
464008;17/06/2023;220;16;51;6
464008;17/06/2023;220;17;35;4
464008;17/06/2023;220;18;24;3
464008;17/06/2023;220;19;14;2
464008;17/06/2023;220;20;13;2
464008;17/06/2023;220;21;13;1
464008;17/06/2023;220;22;10;1
464008;17/06/2023;220;23;8;1
464008;18/06/2023;220;0;0;0
464008;18/06/2023;220;1;1;0
