CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/06/2023;454;2;0;1
464001;17/06/2023;454;3;0;5
464001;17/06/2023;454;4;0;10
464001;17/06/2023;454;5;0;15
464001;17/06/2023;454;6;0;22
464001;17/06/2023;454;7;15;28
464001;17/06/2023;454;8;43;44
464001;17/06/2023;454;9;84;64
464001;17/06/2023;454;10;140;71
464001;17/06/2023;454;11;184;83
464001;17/06/2023;454;12;209;75
464001;17/06/2023;454;13;229;68
464001;17/06/2023;454;14;217;69
464001;17/06/2023;454;15;219;71
464001;17/06/2023;454;16;188;64
464001;17/06/2023;454;17;150;55
464001;17/06/2023;454;18;111;34
464001;17/06/2023;454;19;62;14
464001;17/06/2023;454;20;44;7
464001;17/06/2023;454;21;34;0
464001;17/06/2023;454;22;18;0
464001;17/06/2023;454;23;12;0
464001;18/06/2023;454;0;0;1
464001;18/06/2023;454;1;0;1
