CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/06/2023;ENTREES;2;0;0
464007;17/06/2023;SORTIES;2;0;0
464007;17/06/2023;ENTREES;3;0;0
464007;17/06/2023;SORTIES;3;0;0
464007;17/06/2023;ENTREES;4;0;0
464007;17/06/2023;SORTIES;4;0;0
464007;17/06/2023;ENTREES;5;1;2
464007;17/06/2023;SORTIES;5;0;0
464007;17/06/2023;ENTREES;6;0;2
464007;17/06/2023;SORTIES;6;0;0
464007;17/06/2023;ENTREES;7;1;9
464007;17/06/2023;SORTIES;7;0;1
464007;17/06/2023;ENTREES;8;5;9
464007;17/06/2023;SORTIES;8;0;0
464007;17/06/2023;ENTREES;9;13;16
464007;17/06/2023;SORTIES;9;4;1
464007;17/06/2023;ENTREES;10;19;16
464007;17/06/2023;SORTIES;10;1;3
464007;17/06/2023;ENTREES;11;16;8
464007;17/06/2023;SORTIES;11;6;5
464007;17/06/2023;ENTREES;12;17;8
464007;17/06/2023;SORTIES;12;8;7
464007;17/06/2023;ENTREES;13;32;8
464007;17/06/2023;SORTIES;13;11;6
464007;17/06/2023;ENTREES;14;27;5
464007;17/06/2023;SORTIES;14;10;7
464007;17/06/2023;ENTREES;15;13;10
464007;17/06/2023;SORTIES;15;7;2
464007;17/06/2023;ENTREES;16;17;5
464007;17/06/2023;SORTIES;16;20;9
464007;17/06/2023;ENTREES;17;4;3
464007;17/06/2023;SORTIES;17;24;6
464007;17/06/2023;ENTREES;18;1;0
464007;17/06/2023;SORTIES;18;30;18
464007;17/06/2023;ENTREES;19;2;1
464007;17/06/2023;SORTIES;19;14;21
464007;17/06/2023;ENTREES;20;0;2
464007;17/06/2023;SORTIES;20;9;10
464007;17/06/2023;ENTREES;21;1;1
464007;17/06/2023;SORTIES;21;10;6
464007;17/06/2023;ENTREES;22;0;2
464007;17/06/2023;SORTIES;22;6;5
464007;17/06/2023;ENTREES;23;0;0
464007;17/06/2023;SORTIES;23;4;1
464007;18/06/2023;ENTREES;0;0;0
464007;18/06/2023;SORTIES;0;4;1
464007;18/06/2023;ENTREES;1;0;0
464007;18/06/2023;SORTIES;1;0;1
